Incidence Rate Report for Montana by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,7.2 ,6.5, 7.9,N/A , 1 , 36,90,stable,-0.4 ,-1.3, 0.5
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Cascade County(6)",30013,6.5 ,4.4, 9.4,5 , 3 , 8,6,stable,-1.8 ,-5.8, 2.4
"Flathead County(6)",30029,5.7 ,3.9, 8.1,6 , 4 , 8,7,stable,-2.1 ,-5.3, 1.1
"Gallatin County(6)",30031,9.6 ,7, 12.7,3 , 1 , 5,10,stable,2.4 ,-1.6, 7.8
"Lewis and Clark County(6)",30049,4.8 ,2.9, 7.4,8 , 5 , 8,5,falling,-21.8 ,-43.8, -4.6
"Missoula County(6)",30063,9.4 ,7.1, 12.3,4 , 1 , 5,12,stable,3.3 ,-2.1, 10.5
"Ravalli County(6)",30081,5.2 ,2.7, 9.2,7 , 3 , 8,3,stable,0.3 ,-13.8, 27.2
"Silver Bow County(6)",30093,10.3 ,6, 16.3,1 , 1 , 7,4,stable,4.5 ,-1.1, 12.3
"Yellowstone County(6)",30111,9.6 ,7.6, 12.1,2 , 1 , 5,16,stable,0.8 ,-1.8, 3.8
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
