Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,34.2 ,33.7, 34.8,N/A , 15 , 23,3341,63.1
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"York County(6)",42133,35.4 ,32.5, 38.5,28 , 13 , 48,117,62.9
"Wyoming County(6)",42131,44 ,32.3, 59.5,3 , 1 , 61,10,73.1
"Westmoreland County(6)",42129,33.2 ,30.4, 36.4,37 , 20 , 55,105,65.5
"Wayne County(6)",42127,34.4 ,27.1, 43.8,31 , 3 , 63,16,60.3
"Washington County(6)",42125,43.8 ,39.3, 48.7,4 , 1 , 24,74,69.7
"Warren County(6)",42123,38.1 ,29.2, 49.6,17 , 1 , 63,13,67.7
"Venango County(6)",42121,40.2 ,32, 50.3,12 , 1 , 58,18,67.4
"Union County(6)",42119,33.2 ,24.6, 44.3,39 , 2 , 64,11,68.8
"Tioga County(6)",42117,29.5 ,21.8, 39.5,56 , 7 , 64,10,57.3
"Susquehanna County(6)",42115,36.1 ,27.1, 47.8,24 , 1 , 64,12,63.9
"Somerset County(6)",42111,30.7 ,24.5, 38.2,52 , 12 , 64,19,66.4
"Snyder County(6)",42109,34.4 ,24.9, 46.5,32 , 1 , 64,10,68.6
"Schuylkill County(6)",42107,45.3 ,39.6, 51.6,2 , 1 , 23,50,64.6
"Potter County(6)",42105,36.4 ,22.5, 57,23 , 1 , 64,5,63.2
"Pike County(6)",42103,42.2 ,34.3, 52,9 , 1 , 47,21,63.3
"Philadelphia County(6)",42101,37.8 ,36.1, 39.6,18 , 11 , 32,381,60.5
"Perry County(6)",42099,35.5 ,27.2, 46,26 , 1 , 64,13,62.7
"Northumberland County(6)",42097,38.6 ,32.5, 45.7,16 , 1 , 52,30,65.4
"Northampton County(6)",42095,33.2 ,29.9, 36.8,38 , 17 , 56,78,61.5
"Montour County(6)",42093,43 ,28.4, 63.5,7 , 1 , 64,6,63.8
"Montgomery County(6)",42091,28.3 ,26.4, 30.3,58 , 42 , 62,179,61.1
"Monroe County(6)",42089,33 ,28.6, 38.1,41 , 13 , 61,41,58.1
"Mifflin County(6)",42087,30.8 ,23.5, 40.2,50 , 7 , 64,12,64.6
"Mercer County(6)",42085,33.7 ,28.6, 39.7,36 , 9 , 61,32,62.3
"McKean County(6)",42083,43.8 ,33.6, 56.5,6 , 1 , 55,14,69.4
"Lycoming County(6)",42081,39.8 ,33.9, 46.5,13 , 1 , 48,35,66.2
"Luzerne County(6)",42079,41.8 ,38.3, 45.6,11 , 2 , 26,108,66.6
"Lehigh County(6)",42077,30 ,27.1, 33.2,54 , 28 , 62,78,57.3
"Lebanon County(6)",42075,24.6 ,20.5, 29.3,63 , 43 , 64,27,59.6
"Lawrence County(6)",42073,39.6 ,33.2, 47,14 , 1 , 52,30,66.1
"Lancaster County(6)",42071,28.3 ,25.9, 30.8,59 , 40 , 63,111,63.1
"Lackawanna County(6)",42069,42.1 ,37.7, 46.9,10 , 1 , 30,71,69.0
"Juniata County(6)",42067,34 ,22.9, 49.3,35 , 1 , 64,6,65.3
"Jefferson County(6)",42065,37.2 ,28.5, 48.1,20 , 1 , 63,13,66.0
"Indiana County(6)",42063,29.6 ,23.8, 36.6,55 , 15 , 64,19,66.4
"Huntingdon County(6)",42061,34.2 ,25.9, 45,33 , 2 , 64,12,58.1
"Greene County(6)",42059,46.1 ,35, 60.2,1 , 1 , 53,13,67.7
"Fulton County(6)",42057,33 ,18.6, 55.4,42 , 1 , 64,4,64.3
"Franklin County(6)",42055,30.8 ,26.4, 35.8,51 , 19 , 63,38,67.9
"Fayette County(6)",42051,35.9 ,31, 41.6,25 , 6 , 55,40,65.1
"Erie County(6)",42049,43.8 ,39.7, 48.2,5 , 1 , 24,88,72.1
"Elk County(6)",42047,24.4 ,16.7, 35.6,64 , 17 , 64,7,55.0
"Delaware County(6)",42045,35.1 ,32.5, 37.8,29 , 15 , 47,144,62.2
"Dauphin County(6)",42043,31 ,27.5, 34.8,49 , 22 , 62,62,62.4
"Cumberland County(6)",42041,26.5 ,23.2, 30.1,61 , 40 , 64,50,58.6
"Crawford County(6)",42039,36.8 ,30.5, 44.3,22 , 2 , 59,25,65.1
"Columbia County(6)",42037,35.4 ,28.3, 44.1,27 , 2 , 62,18,66.7
"Clinton County(6)",42035,37.1 ,27.5, 49.4,21 , 1 , 64,11,73.6
"Clearfield County(6)",42033,33.1 ,26.9, 40.5,40 , 6 , 63,21,59.7
"Clarion County(6)",42031,34 ,25.1, 45.6,34 , 1 , 64,10,64.6
"Chester County(6)",42029,27.1 ,24.7, 29.7,60 , 45 , 64,98,59.6
"Centre County(6)",42027,24.8 ,20.4, 29.9,62 , 41 , 64,23,63.4
"Carbon County(6)",42025,42.6 ,35, 51.8,8 , 1 , 49,23,71.9
"Cambria County(6)",42021,32.1 ,27.6, 37.2,45 , 15 , 62,39,68.8
"Butler County(6)",42019,32.6 ,28.5, 37.1,43 , 16 , 60,49,64.2
"Bucks County(6)",42017,32.2 ,30, 34.6,44 , 25 , 55,161,61.1
"Bradford County(6)",42015,30.3 ,23.6, 38.6,53 , 10 , 64,15,62.0
"Blair County(6)",42013,31.3 ,26.4, 36.8,47 , 15 , 63,32,63.0
"Berks County(6)",42011,31.6 ,28.8, 34.7,46 , 24 , 59,95,60.4
"Bedford County(6)",42009,31.1 ,24, 40.1,48 , 6 , 64,14,68.0
"Beaver County(6)",42007,39.1 ,34.5, 44.2,15 , 3 , 44,57,67.3
"Armstrong County(6)",42005,35.1 ,28.3, 43.4,30 , 3 , 62,20,65.3
"Allegheny County(6)",42003,37.6 ,35.8, 39.4,19 , 11 , 33,366,62.6
"Adams County(6)",42001,28.6 ,23.6, 34.5,57 , 22 , 64,24,56.5
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 8:33 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
