Incidence Rate Report for Mississippi by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,10.1 ,9.6, 10.6,N/A , 38 , 46,353,61.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Lauderdale County(6)",28075,7 ,4.8, 10,34 , 17 , 34,7,55.0
"Warren County(6)",28149,7.6 ,4.6, 11.9,33 , 7 , 34,4,70.0
"Lafayette County(6)",28071,7.8 ,4.8, 12.1,32 , 7 , 34,4,60.0
"Oktibbeha County(6)",28105,8.7 ,5, 14,31 , 3 , 34,3,50.0
"Marshall County(6)",28093,8.7 ,5.4, 13.7,30 , 4 , 34,4,71.0
"Jones County(6)",28067,9.2 ,6.5, 12.9,29 , 5 , 34,8,65.5
"Pontotoc County(6)",28115,9.3 ,5.4, 15.1,28 , 2 , 34,3,63.0
"Lamar County(6)",28073,9.4 ,6.4, 13.5,27 , 4 , 34,6,55.4
"Hinds County(6)",28049,9.5 ,7.8, 11.5,26 , 10 , 33,24,59.5
"DeSoto County(6)",28033,10.1 ,8.1, 12.4,25 , 7 , 32,19,72.7
"Hancock County(6)",28045,10.1 ,6.9, 14.6,24 , 3 , 34,7,64.7
"Panola County(6)",28107,10.3 ,6.2, 16,23 , 1 , 34,4,77.8
"Lowndes County(6)",28087,10.3 ,7, 14.5,22 , 2 , 34,7,66.7
"Pearl River County(6)",28109,10.3 ,7, 14.6,21 , 3 , 34,7,51.5
"Alcorn County(6)",28003,10.4 ,6.6, 15.6,20 , 2 , 34,5,71.4
"Monroe County(6)",28095,10.9 ,7.1, 16.2,19 , 2 , 34,5,55.1
"Simpson County(6)",28127,10.9 ,6.3, 17.8,18 , 1 , 34,3,63.0
"Rankin County(6)",28121,10.9 ,8.9, 13.4,17 , 4 , 31,20,58.8
"Harrison County(6)",28047,11.1 ,9.2, 13.3,16 , 4 , 30,25,51.2
"Prentiss County(6)",28117,11.4 ,6.7, 18.4,15 , 1 , 34,4,62.1
"Forrest County(6)",28035,11.5 ,8.3, 15.5,14 , 2 , 33,9,72.1
"Sunflower County(6)",28133,11.5 ,6.5, 19,13 , 1 , 34,3,69.6
"Madison County(6)",28089,11.7 ,8.9, 15.1,12 , 2 , 31,12,56.9
"Jackson County(6)",28059,11.7 ,9.5, 14.4,11 , 3 , 29,20,71.2
"Lee County(6)",28081,11.8 ,8.9, 15.4,10 , 2 , 32,11,53.8
"Washington County(6)",28151,11.9 ,7.8, 17.3,9 , 1 , 33,6,69.8
"Tishomingo County(6)",28141,12.5 ,7, 20.9,8 , 1 , 34,3,76.2
"Union County(6)",28145,12.5 ,7.7, 19.4,7 , 1 , 34,4,67.7
"Adams County(6)",28001,12.7 ,8.1, 19.2,6 , 1 , 34,5,58.1
"Jasper County(6)",28061,13.9 ,7.7, 23.5,5 , 1 , 34,3,84.2
"Pike County(6)",28113,14.6 ,10, 20.7,4 , 1 , 30,7,70.8
"Attala County(6)",28007,15 ,8.9, 24,3 , 1 , 33,4,73.1
"Lincoln County(6)",28085,15.1 ,10.1, 21.8,2 , 1 , 30,6,73.8
"Marion County(6)",28091,16.1 ,9.9, 24.8,1 , 1 , 32,4,73.3
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",28123,* ,*, *,* , * , *,3 or fewer,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*
"Smith County(6)",28129,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",28131,* ,*, *,* , * , *,3 or fewer,*
"Tallahatchie County(6)",28135,* ,*, *,* , * , *,3 or fewer,*
"Tate County(6)",28137,* ,*, *,* , * , *,3 or fewer,*
"Tippah County(6)",28139,* ,*, *,* , * , *,3 or fewer,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*
"Walthall County(6)",28147,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",28153,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(6)",28157,* ,*, *,* , * , *,3 or fewer,*
"Winston County(6)",28159,* ,*, *,* , * , *,3 or fewer,*
"Yalobusha County(6)",28161,* ,*, *,* , * , *,3 or fewer,*
"Yazoo County(6)",28163,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:29 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

