Incidence Rate Report for Illinois by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,178.3 ,175.6, 181,N/A , 5 , 12,3468,falling,-3.8 ,-4.9, -3.6
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Adams County(7)",17001,146 ,118.4, 178.2,86 , 40 , 91,20,falling,-4.1 ,-6.0, -2.5
"Alexander County(7)",17003,259.6 ,150.5, 417,6 , 1 , 91,3,stable,-1.5 ,-5.9, 2.6
"Bond County(7)",17005,254.1 ,178, 350.9,7 , 1 , 85,7,falling,-4.4 ,-7.3, -1.9
"Boone County(7)",17007,161.7 ,124.3, 206.8,72 , 21 , 91,13,falling,-4.9 ,-7.5, -2.3
"Bureau County(7)",17011,198.6 ,155.3, 250.4,45 , 5 , 88,15,falling,-4.9 ,-6.9, -3.3
"Carroll County(7)",17015,183.8 ,126.1, 258.7,54 , 3 , 91,7,falling,-3.2 ,-6.1, -0.5
"Cass County(7)",17017,213.1 ,134.5, 320.8,33 , 1 , 91,5,stable,-3.3 ,-7.2, 0.1
"Champaign County(7)",17019,132 ,112.7, 153.6,88 , 65 , 91,35,falling,-4.6 ,-6.1, -3.2
"Christian County(7)",17021,222.1 ,173.5, 280.2,25 , 2 , 81,14,falling,-3.1 ,-5.0, -1.4
"Clark County(7)",17023,219.3 ,150.5, 308.5,29 , 1 , 90,7,falling,-3.0 ,-6.3, -0.1
"Clay County(7)",17025,228.7 ,154.6, 325.9,18 , 1 , 90,6,stable,-2.1 ,-5.1, 0.8
"Clinton County(7)",17027,174.4 ,130.6, 228,62 , 11 , 90,11,falling,-5.3 ,-8.0, -3.1
"Coles County(7)",17029,222.4 ,179.1, 272.9,24 , 2 , 78,19,falling,-2.4 ,-4.7, -0.3
"Cook County(7)",17031,178.8 ,174.4, 183.2,59 , 45 , 67,1332,falling,-3.7 ,-4.5, -3.5
"Crawford County(7)",17033,243.6 ,175.7, 328.8,14 , 1 , 84,9,stable,-3.5 ,-9.7, 1.5
"Cumberland County(7)",17035,268.4 ,176, 391.4,2 , 1 , 89,5,stable,0.0 ,-3.0, 3.1
"De Witt County(7)",17039,190.6 ,126.3, 275.8,51 , 2 , 91,6,stable,-1.1 ,-6.0, 3.8
"DeKalb County(7)",17037,234.7 ,198, 276.2,16 , 2 , 62,30,falling,-2.4 ,-4.2, -0.5
"Douglas County(7)",17041,188.5 ,129.3, 265.4,53 , 3 , 91,7,falling,-3.7 ,-6.9, -0.9
"DuPage County(7)",17043,163.3 ,153.8, 173.2,70 , 54 , 81,228,falling,-2.4 ,-3.0, -1.2
"Edgar County(7)",17045,206.2 ,146.3, 282.6,38 , 1 , 90,8,stable,-0.3 ,-4.1, 3.7
"Edwards County(7)",17047,251.5 ,142.9, 408.3,9 , 1 , 91,3,*,*,*,*
"Effingham County(7)",17049,252.5 ,197.2, 318.2,8 , 1 , 67,14,stable,-1.7 ,-4.1, 0.7
"Fayette County(7)",17051,161 ,109.7, 227.7,73 , 9 , 91,6,falling,-5.6 ,-7.3, -4.3
"Ford County(7)",17053,166 ,102.6, 254.2,67 , 4 , 91,4,falling,-6.4 ,-10.0, -3.9
"Franklin County(7)",17055,221.6 ,177.3, 273.5,27 , 2 , 77,17,stable,14.8 ,-3.7, 33.6
"Fulton County(7)",17057,262.6 ,210.9, 323,4 , 1 , 54,18,stable,-0.9 ,-4.0, 2.0
"Greene County(7)",17061,183.1 ,115.8, 275.2,56 , 2 , 91,5,falling,-3.9 ,-8.4, -0.3
"Grundy County(7)",17063,227.7 ,179.2, 285.2,20 , 1 , 79,15,falling,-3.1 ,-4.7, -1.6
"Hamilton County(7)",17065,201.4 ,119, 319,43 , 1 , 91,4,*,*,*,*
"Hancock County(7)",17067,154.6 ,105.4, 218.8,79 , 11 , 91,6,falling,-10.6 ,-40.2, -4.5
"Henry County(7)",17073,183 ,147, 225.1,57 , 13 , 88,18,falling,-3.7 ,-5.8, -1.8
"Iroquois County(7)",17075,224.2 ,173.1, 285.8,22 , 1 , 81,13,falling,-2.9 ,-5.4, -0.7
"Jackson County(7)",17077,205.5 ,165, 253,39 , 5 , 83,18,stable,-2.9 ,-6.2, 0.1
"Jasper County(7)",17079,214.7 ,132.1, 330.2,31 , 1 , 91,4,stable,2.7 ,-9.1, 29.2
"Jefferson County(7)",17081,210.3 ,165.1, 264.2,34 , 3 , 84,15,falling,-2.9 ,-5.3, -0.7
"Jersey County(7)",17083,154 ,105.1, 217.8,81 , 13 , 91,6,falling,-4.9 ,-8.6, -1.8
"Jo Daviess County(7)",17085,124.2 ,86.7, 172.2,90 , 41 , 91,7,falling,-4.3 ,-6.0, -2.6
"Johnson County(7)",17087,156.4 ,96.5, 240,78 , 6 , 91,4,stable,-3.7 ,-7.9, 0.5
"Kane County(7)",17089,149.4 ,136.7, 163,85 , 60 , 88,104,falling,-4.8 ,-5.8, -3.8
"Kankakee County(7)",17091,163.6 ,137.9, 192.6,69 , 34 , 89,29,falling,-4.3 ,-5.9, -2.9
"Kendall County(7)",17093,170 ,138.6, 206.5,65 , 24 , 89,22,falling,-3.7 ,-5.5, -1.7
"Knox County(7)",17095,170.7 ,137.5, 209.5,64 , 21 , 90,19,falling,-3.3 ,-5.6, -1.1
"La Salle County(7)",17099,196.7 ,170.1, 226.2,47 , 14 , 77,40,falling,-3.6 ,-5.2, -2.2
"Lake County(7)",17097,154.2 ,143.1, 165.9,80 , 58 , 86,148,falling,-4.3 ,-5.2, -3.5
"Lawrence County(7)",17101,189.8 ,123.7, 278.4,52 , 1 , 91,5,falling,-3.4 ,-7.0, -0.6
"Lee County(7)",17103,181.6 ,138.1, 234.4,58 , 9 , 90,12,falling,-4.0 ,-6.5, -1.8
"Livingston County(7)",17105,228.2 ,179, 286.7,19 , 1 , 77,15,falling,-3.2 ,-6.1, -0.6
"Logan County(7)",17107,207.3 ,155.2, 271.2,36 , 3 , 88,11,stable,-2.1 ,-4.7, 0.2
"Macon County(7)",17115,220.4 ,192.5, 251.2,28 , 5 , 60,46,falling,-3.2 ,-4.7, -1.9
"Macoupin County(7)",17117,206.3 ,165.7, 253.7,37 , 4 , 81,18,falling,-4.6 ,-6.6, -3.0
"Madison County(7)",17119,196.5 ,178.4, 216,49 , 21 , 67,88,falling,-3.3 ,-4.5, -2.1
"Marion County(7)",17121,244.2 ,195.5, 301.2,13 , 1 , 67,18,falling,-2.4 ,-4.4, -0.6
"Marshall County(7)",17123,201.8 ,132.7, 294.2,42 , 1 , 91,5,stable,-2.3 ,-6.7, 1.7
"Mason County(7)",17125,263.6 ,186.1, 362.3,3 , 1 , 83,8,stable,-2.1 ,-4.4, 0.1
"McDonough County(7)",17109,232.4 ,176.1, 300.8,17 , 1 , 82,12,stable,-2.1 ,-4.4, 0.0
"McHenry County(7)",17111,170.9 ,153.4, 189.8,63 , 37 , 82,72,falling,-4.3 ,-5.4, -3.1
"McLean County(7)",17113,154 ,131.3, 179.5,82 , 45 , 90,34,falling,-3.9 ,-6.0, -2.0
"Menard County(7)",17129,222 ,145.7, 324.5,26 , 1 , 90,5,stable,-1.3 ,-5.9, 3.8
"Mercer County(7)",17131,183.7 ,124.3, 261.6,55 , 2 , 91,6,*,*,*,*
"Monroe County(7)",17133,101.7 ,69.1, 144.6,91 , 68 , 91,6,falling,-6.0 ,-9.8, -2.7
"Montgomery County(7)",17135,223.8 ,171.3, 287.2,23 , 1 , 83,13,falling,-3.5 ,-5.9, -1.4
"Morgan County(7)",17137,249.5 ,198.8, 309.2,10 , 1 , 66,17,stable,-2.2 ,-4.6, 0.1
"Moultrie County(7)",17139,261.1 ,181.6, 363.4,5 , 1 , 88,7,stable,-0.3 ,-3.3, 2.8
"Ogle County(7)",17141,168.1 ,132.7, 210,66 , 21 , 90,16,falling,-4.0 ,-7.1, -1.2
"Peoria County(7)",17143,193.9 ,172.1, 217.7,50 , 19 , 71,59,falling,-3.2 ,-4.2, -2.3
"Perry County(7)",17145,210.3 ,150.4, 286,35 , 1 , 89,8,stable,-2.5 ,-5.4, 0.1
"Piatt County(7)",17147,203.3 ,137.7, 289.1,41 , 1 , 91,6,falling,-4.2 ,-7.7, -1.2
"Pike County(7)",17149,162.1 ,107.3, 235.3,71 , 8 , 91,6,stable,-3.6 ,-7.7, 0.0
"Randolph County(7)",17157,249.1 ,195.2, 313.1,11 , 1 , 73,15,stable,-1.5 ,-4.1, 1.0
"Richland County(7)",17159,160.3 ,104, 235.9,74 , 7 , 91,5,stable,-3.1 ,-7.8, 1.0
"Rock Island County(7)",17161,132.4 ,113.7, 153.3,87 , 66 , 91,36,falling,-6.3 ,-16.9, -4.9
"Saline County(7)",17165,227.6 ,170.2, 298.1,21 , 1 , 84,11,falling,-3.4 ,-6.9, -0.4
"Sangamon County(7)",17167,196.7 ,175.8, 219.3,48 , 17 , 69,67,falling,-3.4 ,-4.2, -2.6
"Schuyler County(7)",17169,237.3 ,142.2, 372.4,15 , 1 , 91,4,stable,-0.6 ,-4.6, 3.5
"Shelby County(7)",17173,274.2 ,211.4, 349.6,1 , 1 , 54,13,stable,-0.9 ,-3.9, 2.4
"St. Clair County(7)",17163,158.9 ,141.8, 177.6,75 , 47 , 87,64,falling,-4.4 ,-5.2, -3.6
"Stephenson County(7)",17177,152.4 ,120.2, 190.5,83 , 33 , 91,16,falling,-3.6 ,-7.0, -0.4
"Tazewell County(7)",17179,204.9 ,180.3, 232.1,40 , 12 , 68,51,falling,-3.1 ,-4.4, -1.8
"Union County(7)",17181,214.3 ,152.2, 293.5,32 , 1 , 89,8,stable,-1.9 ,-4.6, 0.6
"Vermilion County(7)",17183,201.2 ,169.7, 236.8,44 , 8 , 79,29,falling,-2.9 ,-4.5, -1.4
"Wabash County(7)",17185,215.3 ,138.2, 319.6,30 , 1 , 91,5,stable,-1.5 ,-6.3, 3.1
"Warren County(7)",17187,244.8 ,174.6, 333.7,12 , 1 , 86,8,stable,-1.8 ,-5.2, 1.5
"Washington County(7)",17189,176.7 ,112.8, 263.2,61 , 2 , 91,5,falling,-4.8 ,-7.0, -2.9
"Wayne County(7)",17191,158.7 ,105.4, 229.5,76 , 8 , 91,6,falling,-5.6 ,-8.4, -3.4
"White County(7)",17193,127.1 ,75.1, 200.8,89 , 20 , 91,4,*,*,*,*
"Whiteside County(7)",17195,164.6 ,132.6, 202,68 , 25 , 89,19,falling,-3.2 ,-5.9, -0.9
"Will County(7)",17197,177.5 ,164.8, 190.8,60 , 39 , 75,151,falling,-3.5 ,-4.6, -2.4
"Williamson County(7)",17199,197.6 ,163.8, 236.3,46 , 10 , 81,24,stable,-2.1 ,-4.3, 0.1
"Winnebago County(7)",17201,151.7 ,136.4, 168.2,84 , 55 , 89,73,falling,-4.4 ,-5.7, -3.1
"Woodford County(7)",17203,157.3 ,117.2, 206.5,77 , 21 , 91,11,stable,-2.9 ,-6.7, 0.8
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:02 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
7 Source: SEER November 2022 submission.
