Incidence Rate Report for Illinois by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,8.1 ,7.9, 8.3,N/A , 19 , 31,1297,rising,2.9 ,2.5, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Adams County(7)",17001,9.4 ,6.8, 12.7,10 , 1 , 41,9,rising,11.0 ,8.2, 19.0
"Boone County(7)",17007,5.1 ,2.9, 8.4,43 , 12 , 46,3,stable,0.5 ,-3.4, 5.2
"Bureau County(7)",17011,8.3 ,5.3, 12.8,20 , 1 , 46,5,*,*,*,*
"Champaign County(7)",17019,6.6 ,5.1, 8.5,36 , 12 , 45,14,stable,1.4 ,-1.1, 4.4
"Christian County(7)",17021,11.5 ,7.7, 16.9,1 , 1 , 40,6,falling,-18.3 ,-30.5, -4.8
"Clinton County(7)",17027,6.9 ,4, 11.4,34 , 1 , 46,3,*,*,*,*
"Coles County(7)",17029,8.4 ,5.4, 12.5,18 , 1 , 45,5,*,*,*,*
"Cook County(7)",17031,9.1 ,8.8, 9.5,12 , 7 , 21,564,rising,2.3 ,1.8, 2.8
"DeKalb County(7)",17037,4.7 ,3.1, 7,45 , 23 , 46,5,stable,-0.7 ,-4.9, 4.6
"DuPage County(7)",17043,6.5 ,5.9, 7.3,37 , 23 , 42,75,rising,1.6 ,0.7, 2.6
"Effingham County(7)",17049,6.4 ,3.6, 10.8,39 , 3 , 46,3,*,*,*,*
"Franklin County(7)",17055,8.3 ,5.2, 12.8,19 , 1 , 46,5,*,*,*,*
"Fulton County(7)",17057,9.3 ,6, 14.2,11 , 1 , 45,5,*,*,*,*
"Grundy County(7)",17063,7.9 ,5, 12,23 , 1 , 46,5,stable,0.9 ,-3.9, 7.0
"Henry County(7)",17073,7.5 ,5, 11,28 , 2 , 46,6,*,*,*,*
"Jackson County(7)",17077,10.5 ,7.2, 15,3 , 1 , 41,7,rising,4.2 ,0.6, 8.9
"Jefferson County(7)",17081,10 ,6.5, 14.9,8 , 1 , 44,5,stable,0.3 ,-4.0, 5.1
"Kane County(7)",17089,6.5 ,5.6, 7.5,38 , 20 , 43,39,stable,2.2 ,0.0, 5.1
"Kankakee County(7)",17091,8.2 ,6.2, 10.7,21 , 2 , 42,12,stable,2.0 ,-0.8, 5.8
"Kendall County(7)",17093,5 ,3.3, 7.3,44 , 20 , 46,6,stable,3.4 ,-0.3, 9.3
"Knox County(7)",17095,6.4 ,3.9, 10,40 , 4 , 46,5,*,*,*,*
"La Salle County(7)",17099,7.8 ,6, 10.1,24 , 3 , 42,13,stable,2.7 ,-0.1, 6.2
"Lake County(7)",17097,7.1 ,6.3, 8,31 , 17 , 40,59,rising,2.8 ,1.2, 4.7
"Lee County(7)",17103,8.5 ,5, 13.7,16 , 1 , 46,4,rising,4.5 ,0.4, 10.1
"Logan County(7)",17107,8.7 ,5.2, 14.1,14 , 1 , 46,4,stable,0.9 ,-4.8, 8.4
