Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,1412.8 ,1408.9, 1416.8,N/A , 7 , 13,100849,stable,-0.3 ,-0.8, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Putnam County(7)",36079,1422.1 ,1369.3, 1476.5,47 , 30 , 57,565,falling,-3.1 ,-4.6, -1.3
"Madison County(7)",36053,1429.6 ,1367.8, 1493.6,46 , 24 , 57,415,falling,-1.7 ,-5.1, -1.0
"Rockland County(7)",36087,1379.7 ,1348.8, 1411.1,53 , 44 , 58,1545,falling,-1.6 ,-2.5, -1.2
"Hamilton County(7)",36041,1516.6 ,1311.6, 1744.9,27 , 1 , 62,42,falling,-1.4 ,-2.8, -0.1
"Bronx County(7)",36005,1260.3 ,1245.2, 1275.6,60 , 58 , 61,5397,falling,-1.2 ,-3.2, -0.5
"Sullivan County(7)",36105,1340.9 ,1283.2, 1400.5,57 , 44 , 60,419,falling,-1.2 ,-1.6, -0.8
"St. Lawrence County(7)",36089,1452 ,1400, 1505.4,41 , 23 , 54,606,falling,-1.1 ,-1.5, -0.7
"Warren County(7)",36113,1560.8 ,1497.6, 1626,16 , 3 , 40,473,falling,-1.0 ,-5.3, -0.2
"Essex County(7)",36031,1286.6 ,1213.3, 1363.1,58 , 48 , 62,239,falling,-0.9 ,-1.5, -0.2
"Kings County(7)",36047,1254.4 ,1243.3, 1265.6,61 , 58 , 61,10052,falling,-0.9 ,-3.7, -0.1
"Orange County(7)",36071,1405.6 ,1375.7, 1435.9,51 , 40 , 56,1746,falling,-0.9 ,-1.2, -0.6
"Ulster County(7)",36111,1369.2 ,1331.8, 1407.3,56 , 44 , 58,1053,falling,-0.9 ,-1.4, -0.5
"Greene County(7)",36039,1520.3 ,1447.4, 1595.8,26 , 4 , 49,337,stable,-0.7 ,-1.4, 0.0
"Nassau County(7)",36059,1477.5 ,1462.7, 1492.3,39 , 29 , 44,7907,falling,-0.7 ,-2.6, -0.3
"New York County(7)",36061,1282.9 ,1269.7, 1296.2,59 , 57 , 60,7333,falling,-0.7 ,-1.0, -0.4
"Seneca County(7)",36099,1502.5 ,1412.5, 1596.8,32 , 4 , 55,215,falling,-0.7 ,-1.3, -0.1
"Westchester County(7)",36119,1378.9 ,1361.8, 1396.2,54 , 46 , 57,5080,falling,-0.7 ,-0.9, -0.5
"Clinton County(7)",36019,1505.3 ,1443.9, 1568.6,31 , 8 , 48,466,stable,-0.6 ,-1.2, 0.1
"Dutchess County(7)",36027,1386.7 ,1356.2, 1417.6,52 , 42 , 57,1624,falling,-0.6 ,-0.9, -0.3
"Genesee County(7)",36037,1549.9 ,1479.3, 1622.9,18 , 2 , 44,372,falling,-0.6 ,-1.1, -0.1
"Oswego County(7)",36075,1629.6 ,1575.6, 1684.9,5 , 1 , 21,720,stable,-0.6 ,-1.1, 0.0
"Tioga County(7)",36107,1443.5 ,1371.7, 1518,43 , 16 , 57,312,stable,-0.6 ,-1.5, 0.4
"Chemung County(7)",36015,1541.3 ,1482.4, 1602,21 , 4 , 43,533,stable,-0.5 ,-1.2, 0.1
"Delaware County(7)",36025,1372.3 ,1303.6, 1443.7,55 , 35 , 59,311,stable,-0.5 ,-1.1, 0.1
"Lewis County(7)",36049,1430 ,1329.3, 1536.3,45 , 11 , 59,155,stable,-0.5 ,-1.3, 0.4
"Oneida County(7)",36065,1501.9 ,1466.3, 1538.2,33 , 16 , 44,1388,falling,-0.5 ,-0.8, -0.1
"Rensselaer County(7)",36083,1583 ,1537.5, 1629.5,10 , 3 , 31,953,falling,-0.5 ,-1.0, -0.1
"Suffolk County(7)",36103,1566.9 ,1552.2, 1581.7,13 , 8 , 23,8887,falling,-0.5 ,-0.7, -0.2
"Washington County(7)",36115,1514.8 ,1448.2, 1583.7,28 , 6 , 48,399,stable,-0.5 ,-1.1, 0.2
"Cattaraugus County(7)",36009,1482.3 ,1422.3, 1544.2,38 , 13 , 51,477,stable,-0.4 ,-0.8, 0.1
"Chautauqua County(7)",36013,1577.5 ,1529.8, 1626.2,11 , 3 , 32,863,stable,-0.4 ,-0.8, 0.1
"Erie County(7)",36029,1611.1 ,1592.4, 1630,7 , 3 , 14,5845,falling,-0.4 ,-0.7, -0.1
"Herkimer County(7)",36043,1467.8 ,1402.8, 1535,40 , 13 , 55,397,stable,-0.4 ,-1.1, 0.2
"Otsego County(7)",36077,1420.2 ,1355.4, 1487.2,48 , 26 , 58,375,stable,-0.4 ,-1.1, 0.3
