Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Mono County(7)",06051,181.5 ,105.3, 290.5,54 , 21 , 54,5,*,*,*,*
"Lassen County(7)",06035,227.9 ,154.8, 321.8,53 , 14 , 54,8,stable,-1.2 ,-5.0, 3.1
"Mariposa County(7)",06043,246.6 ,159.7, 364.4,52 , 2 , 54,5,stable,-4.4 ,-9.4, 1.4
"Siskiyou County(7)",06093,253.1 ,191, 328.3,51 , 12 , 54,12,stable,-1.0 ,-5.0, 3.9
"Plumas County(7)",06063,272.8 ,173.3, 409.2,50 , 1 , 54,5,stable,13.2 ,-3.1, 49.5
"Colusa County(7)",06011,276.5 ,228.7, 330.8,49 , 16 , 54,27,stable,-1.3 ,-4.5, 2.8
"Monterey County(7)",06053,290.7 ,278.3, 303.5,48 , 42 , 52,488,falling,-2.5 ,-5.4, -1.2
"Tuolumne County(7)",06109,297.8 ,240, 365.3,47 , 3 , 53,19,stable,-2.5 ,-5.0, 0.4
"Nevada County(7)",06057,302.1 ,249.7, 361.9,46 , 4 , 53,25,falling,-2.6 ,-4.7, -0.1
"Los Angeles County(7)",06037,308.4 ,305.8, 310.9,45 , 38 , 48,12185,falling,-0.6 ,-0.8, -0.4
"Tulare County(7)",06107,309.7 ,298.2, 321.6,44 , 32 , 49,612,falling,-0.8 ,-1.3, -0.2
"Madera County(7)",06039,310.9 ,290.1, 332.7,43 , 22 , 50,190,stable,-0.3 ,-1.2, 0.7
"Riverside County(7)",06065,317.5 ,311.8, 323.2,42 , 32 , 46,2677,falling,-0.5 ,-0.8, -0.2
"Del Norte County(7)",06015,318.2 ,218.3, 443.4,41 , 1 , 54,10,falling,-6.0 ,-23.4, -2.4
"Mendocino County(7)",06045,318.6 ,274.8, 366.9,40 , 4 , 52,45,falling,-2.9 ,-11.3, -0.2
