Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,2016.6 ,1998.9, 2034.3,N/A , 13 , 25,10193,rising,0.9 ,0.5, 1.6
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Calhoun County(6)",05013,2238.3 ,1852.8, 2679.7,8 , 1 , 71,24,stable,4.1 ,-11.8, 19.0
"Lafayette County(6)",05073,1791.7 ,1510.7, 2110.1,64 , 6 , 75,29,stable,-0.1 ,-2.5, 2.4
"Dallas County(6)",05039,1972.4 ,1675.8, 2306.4,45 , 2 , 73,32,stable,0.5 ,-1.1, 2.2
"Howard County(6)",05061,1391.9 ,1186.9, 1622.3,75 , 64 , 75,33,falling,-2.9 ,-4.7, -1.2
"Monroe County(6)",05095,2105 ,1794.8, 2453.3,23 , 1 , 71,33,stable,-0.8 ,-2.7, 1.0
"Prairie County(6)",05117,1745.6 ,1490.7, 2031.4,68 , 14 , 75,33,stable,-0.2 ,-1.8, 1.6
"Nevada County(6)",05099,2015.7 ,1721.8, 2345.3,41 , 1 , 73,34,rising,9.6 ,1.7, 19.2
"Woodruff County(6)",05147,2303.6 ,1965.6, 2682.9,6 , 1 , 66,34,stable,0.1 ,-2.1, 2.6
"Sevier County(6)",05133,1400.4 ,1198.8, 1626.3,74 , 65 , 75,35,stable,-1.6 ,-3.6, 0.3
"Lee County(6)",05077,2044.7 ,1753.9, 2370,38 , 1 , 72,36,stable,1.9 ,0.0, 3.9
"Cleveland County(6)",05025,2223.2 ,1913.6, 2569.1,10 , 1 , 67,37,stable,-0.7 ,-2.8, 1.6
"Newton County(6)",05101,1836.4 ,1580.4, 2122.7,60 , 6 , 74,38,rising,11.9 ,4.9, 20.2
"Scott County(6)",05127,1841.6 ,1589.3, 2122.7,59 , 6 , 74,38,rising,10.3 ,0.8, 18.2
"Perry County(6)",05105,1871.4 ,1615.4, 2156.6,57 , 6 , 74,39,stable,-0.8 ,-3.1, 1.7
"Pike County(6)",05109,1832.4 ,1582.2, 2111,61 , 9 , 74,39,falling,-4.0 ,-8.0, -0.6
"Montgomery County(6)",05097,1613.6 ,1395.8, 1855.9,72 , 43 , 75,39,stable,-0.6 ,-3.7, 2.7
"Lincoln County(6)",05079,1968.2 ,1702.8, 2263,47 , 2 , 73,40,stable,1.1 ,-1.2, 3.6
"Bradley County(6)",05011,2047.4 ,1776.2, 2348.2,36 , 1 , 72,41,stable,1.2 ,-1.2, 3.9
"Chicot County(6)",05017,1957.6 ,1698.8, 2244.5,50 , 4 , 73,42,stable,1.1 ,0.0, 2.3
"Searcy County(6)",05129,2139.8 ,1860.7, 2449,14 , 1 , 69,43,stable,1.1 ,-1.1, 3.7
"Little River County(6)",05081,1703.4 ,1484.6, 1945.8,69 , 29 , 75,44,stable,-1.1 ,-2.8, 0.6
"Desha County(6)",05041,2334.7 ,2051.1, 2646.6,3 , 1 , 56,50,rising,13.9 ,2.1, 23.9
"Madison County(6)",05087,1748.5 ,1543.1, 1973.8,67 , 24 , 75,54,stable,0.1 ,-1.7, 2.1
"Fulton County(6)",05049,1898.3 ,1691.3, 2123.9,54 , 8 , 72,61,stable,-0.5 ,-2.0, 1.2
"Izard County(6)",05065,1775.5 ,1582, 1986,66 , 26 , 74,61,falling,-1.2 ,-2.0, -0.4
"Stone County(6)",05137,1795.5 ,1600.4, 2007.9,63 , 19 , 74,62,stable,-0.6 ,-1.6, 0.5
"Jackson County(6)",05067,2091.3 ,1865.9, 2336.7,26 , 2 , 66,64,stable,-0.3 ,-2.1, 1.5
"Columbia County(6)",05027,1569.7 ,1401.1, 1753,73 , 55 , 75,64,stable,-1.5 ,-2.9, 0.0
"Hempstead County(6)",05057,1648.8 ,1474.1, 1838.6,71 , 47 , 75,65,falling,-1.9 ,-3.5, -0.2
"Franklin County(6)",05047,1912.8 ,1710.8, 2132.1,53 , 9 , 72,66,stable,-0.1 ,-1.1, 0.9
"Cross County(6)",05037,2215.5 ,1980.8, 2470.3,11 , 1 , 60,66,stable,0.5 ,-1.5, 2.8
"Grant County(6)",05053,2069.7 ,1852.4, 2305.6,30 , 2 , 67,67,stable,-0.3 ,-1.6, 1.2
"Phillips County(6)",05107,1971.9 ,1764.4, 2197.3,46 , 4 , 70,67,stable,1.0 ,-1.1, 3.2
"Yell County(6)",05149,1861.7 ,1670.2, 2069,58 , 13 , 73,70,stable,-0.8 ,-2.0, 0.5
"Arkansas County(6)",05001,2100.3 ,1885.1, 2333.3,25 , 2 , 66,71,stable,0.2 ,-1.7, 2.2
