Incidence Rate Report for California by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,4.8 ,4.7, 4.9,N/A , 8 , 18,1954,37.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"San Mateo County(7)",06081,6.6 ,5.9, 7.5,1 , 1 , 6,56,45.3
"Ventura County(7)",06111,5.9 ,5.2, 6.7,2 , 1 , 16,51,37.6
"Mendocino County(7)",06045,5.8 ,3.6, 8.6,3 , 1 , 38,5,37.9
"Orange County(7)",06059,5.4 ,5, 5.7,4 , 2 , 18,179,37.7
"Placer County(7)",06061,5.2 ,4.3, 6.4,5 , 1 , 32,22,33.5
"El Dorado County(7)",06017,5.2 ,3.8, 6.9,6 , 1 , 36,11,39.4
"San Bernardino County(7)",06071,5.2 ,4.7, 5.6,7 , 3 , 22,109,37.8
"Santa Clara County(7)",06085,5.1 ,4.7, 5.6,8 , 3 , 23,103,41.3
"Santa Barbara County(7)",06083,5.1 ,4.1, 6.2,9 , 1 , 33,22,38.1
"Kern County(7)",06029,5 ,4.4, 5.8,10 , 2 , 29,42,34.3
"Imperial County(7)",06025,5 ,3.6, 6.8,11 , 1 , 37,8,41.2
"Contra Costa County(7)",06013,5 ,4.4, 5.6,12 , 3 , 27,61,40.2
"Los Angeles County(7)",06037,5 ,4.8, 5.2,13 , 6 , 21,525,39.3
"San Francisco County(7)",06075,4.9 ,4.3, 5.6,14 , 3 , 30,49,39.9
"Yolo County(7)",06113,4.9 ,3.6, 6.5,15 , 1 , 37,10,38.2
"San Joaquin County(7)",06077,4.8 ,4.1, 5.6,16 , 3 , 32,36,34.2
"Stanislaus County(7)",06099,4.8 ,3.9, 5.7,17 , 2 , 34,25,32.6
"Merced County(7)",06047,4.7 ,3.6, 6.1,18 , 1 , 37,12,37.3
"Marin County(7)",06041,4.6 ,3.5, 6,19 , 1 , 37,13,45.1
"Sutter County(7)",06101,4.6 ,2.8, 7.1,20 , 1 , 38,4,33.3
"Shasta County(7)",06089,4.6 ,3.3, 6.2,21 , 1 , 38,10,40.0
"Santa Cruz County(7)",06087,4.5 ,3.4, 5.8,22 , 2 , 37,13,41.7
