Incidence Rate Report by State

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"South Carolina(6)",45000,109.8 ,108.2, 111.5,31 , 28 , 33,3659,falling,-3.5 ,-4.2, -2.8
"Florida(6)",12000,97 ,96.3, 97.7,44 , 40 , 45,14762,falling,-2.5 ,-3.2, -1.3
"Arizona(6)",04000,76.4 ,75.2, 77.5,49 , 49 , 49,3503,stable,-0.2 ,-2.7, 5.0
"Alabama(6)",01000,120.3 ,118.5, 122.1,16 , 12 , 19,3693,stable,0.1 ,-2.3, 1.9
"Virginia(6)",51000,102.1 ,100.8, 103.3,35 , 34 , 40,5216,stable,0.5 ,-1.4, 3.9
"New Mexico(7)",35000,85.6 ,83.3, 87.8,48 , 48 , 48,1164,stable,0.8 ,-1.0, 4.0
"Delaware(6)",10000,125 ,121.1, 128.9,9 , 7 , 17,834,stable,1.0 ,-1.4, 3.8
"Utah(7)",49000,117.4 ,114.8, 120,19 , 14 , 26,1652,stable,1.1 ,-1.5, 6.2
"Illinois(7)",17000,115.1 ,114, 116.2,22 , 19 , 27,8714,stable,1.4 ,-0.6, 4.1
"Oregon(6)",41000,94.4 ,92.8, 96.1,47 , 43 , 47,2621,stable,1.5 ,-0.8, 5.4
"Missouri(6)",29000,96 ,94.6, 97.4,45 , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"Minnesota(6)",27000,113.1 ,111.5, 114.7,28 , 21 , 30,3953,stable,1.8 ,-0.8, 6.0
"Washington(5)",53000,100.3 ,98.9, 101.6,39 , 35 , 42,4539,stable,1.8 ,-0.5, 5.3
"California(7)",06000,95.4 ,94.8, 96,46 , 43 , 47,20666,stable,2.0 ,-0.6, 5.7
"Arkansas(6)",05000,111.3 ,109.2, 113.5,30 , 23 , 33,2108,stable,2.1 ,-1.0, 7.6
"North Dakota(6)",38000,122 ,117.4, 126.8,14 , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"Kentucky(7)",21000,108.3 ,106.6, 110.1,33 , 30 , 34,3010,stable,2.4 ,-1.9, 5.4
"Puerto Rico(6)",72001,141.2 ,138.8, 143.5,N/A , N/A , N/A,2873,stable,2.5 ,-0.5, 5.5
"Tennessee(6)",47000,116.1 ,114.6, 117.6,21 , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"New York(7)",36000,130.3 ,129.4, 131.2,8 , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,32 , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"Wyoming(6)",56000,113.7 ,108.9, 118.6,26 , 14 , 33,449,stable,2.9 ,0.0, 8.9
"Mississippi(6)",28000,131.4 ,128.9, 133.8,5 , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"North Carolina(6)",37000,123.9 ,122.6, 125.2,11 , 8 , 14,7846,rising,3.0 ,0.9, 5.6
"South Dakota(6)",46000,123.2 ,119, 127.5,12 , 8 , 19,697,stable,3.0 ,-1.4, 8.0
"District of Columbia(6)",11001,130.5 ,124.7, 136.4,7 , 2 , 13,407,stable,3.2 ,-3.5, 11.5
"Maine(6)",23000,98.3 ,95.5, 101.1,42 , 35 , 47,1025,rising,3.4 ,0.8, 7.0
"Michigan(6)",26000,112.1 ,110.9, 113.3,29 , 24 , 31,7353,stable,3.5 ,0.0, 8.6
"New Jersey(7)",34000,143.3 ,141.9, 144.8,1 , 1 , 1,7783,stable,3.6 ,-2.1, 7.6
"Oklahoma(6)",40000,100.5 ,98.7, 102.4,38 , 34 , 43,2342,stable,3.7 ,-0.6, 9.4
"Louisiana(7)",22000,138.1 ,136.1, 140.1,2 , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"Kansas(6)",20000,116.3 ,114, 118.6,20 , 16 , 27,2037,rising,4.0 ,0.6, 9.1
"New Hampshire(6)",33000,114.2 ,111.1, 117.3,24 , 17 , 31,1123,rising,4.0 ,1.2, 8.2
"Ohio(6)",39000,114.1 ,113, 115.2,25 , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"West Virginia(6)",54000,97.7 ,95.3, 100.2,43 , 37 , 47,1295,rising,4.2 ,0.5, 8.5
"Wisconsin(6)",55000,118.9 ,117.3, 120.5,17 , 14 , 21,4604,rising,4.2 ,2.4, 6.7
"Iowa(7)",19000,120.4 ,118.2, 122.6,15 , 11 , 19,2432,rising,4.3 ,3.0, 6.4
"Georgia(7)",13000,134.7 ,133.3, 136.1,4 , 3 , 6,7711,rising,4.4 ,1.4, 8.1
"Texas(7)",48000,103.4 ,102.6, 104.1,34 , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"Massachusetts(7)",25000,113.2 ,111.8, 114.7,27 , 21 , 30,4864,rising,4.6 ,1.6, 8.5
