Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,167.6 ,163.6, 171.7,N/A , 11 , 20,1352,falling,-2.5 ,-2.9, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Jefferson County(6)",01073,144 ,133.6, 155,54 , 38 , 61,146,falling,-3.9 ,-4.6, -3.2
"Mobile County(6)",01097,192.1 ,177.1, 207.9,18 , 8 , 38,125,falling,-3.4 ,-7.4, -2.5
"Madison County(6)",01089,147.6 ,133.4, 163,51 , 34 , 61,80,falling,-3.4 ,-4.6, -2.2
"Baldwin County(6)",01003,171.8 ,154.4, 190.6,38 , 15 , 53,73,falling,-1.7 ,-2.7, -0.5
"Montgomery County(6)",01101,181 ,160.9, 203,32 , 9 , 49,60,stable,7.8 ,-4.2, 17.6
"Shelby County(6)",01117,136.7 ,118.7, 156.6,60 , 36 , 63,43,falling,-3.0 ,-4.5, -1.3
"Tuscaloosa County(6)",01125,144.6 ,124.6, 166.8,53 , 29 , 63,39,falling,-3.7 ,-7.0, -0.5
"Morgan County(6)",01103,189.8 ,163.8, 218.8,21 , 5 , 49,39,falling,-2.7 ,-4.4, -0.9
"Calhoun County(6)",01015,193.9 ,167, 223.8,16 , 5 , 48,38,falling,-2.7 ,-6.8, -0.9
"Etowah County(6)",01055,173.4 ,147.6, 202.5,36 , 10 , 58,33,stable,-1.0 ,-3.0, 6.5
"Lauderdale County(6)",01077,150.7 ,126.5, 178.2,50 , 19 , 63,28,falling,-3.2 ,-5.7, -0.8
"Houston County(6)",01069,145 ,121.3, 171.9,52 , 24 , 63,27,falling,-13.8 ,-28.0, -1.7
"Cullman County(6)",01043,170.7 ,142.4, 203,41 , 9 , 61,26,stable,-2.2 ,-5.1, 0.9
"Marshall County(6)",01095,159.8 ,133.2, 190.2,45 , 13 , 62,26,stable,-2.3 ,-5.5, 1.0
"St. Clair County(6)",01115,180.2 ,149.9, 214.8,33 , 7 , 58,26,stable,-0.7 ,-2.6, 1.5
"Talladega County(6)",01121,188.2 ,156.4, 224.5,25 , 4 , 56,25,stable,-1.7 ,-4.8, 1.6
"Lee County(6)",01081,127.6 ,105.3, 153.2,62 , 37 , 64,24,falling,-3.4 ,-5.9, -0.6
"DeKalb County(6)",01049,189.2 ,155.8, 227.7,22 , 5 , 56,23,stable,0.5 ,-1.9, 3.3
"Limestone County(6)",01083,157 ,128.9, 189.4,47 , 13 , 63,22,stable,0.8 ,-3.3, 15.8
"Walker County(6)",01127,194.4 ,159.5, 234.6,15 , 3 , 53,22,stable,-0.9 ,-4.3, 2.6
"Colbert County(6)",01033,183 ,148.2, 223.4,31 , 5 , 60,19,stable,-1.8 ,-4.1, 0.5
"Jackson County(6)",01071,184.3 ,148.8, 225.8,27 , 4 , 59,19,stable,-2.8 ,-7.0, 1.5
"Elmore County(6)",01051,154.1 ,123.8, 189.6,48 , 14 , 63,19,falling,-4.6 ,-6.3, -3.0
"Autauga County(6)",01001,203.1 ,162.2, 251.3,12 , 2 , 54,17,falling,-3.2 ,-5.2, -1.1
"Tallapoosa County(6)",01123,188.6 ,148.8, 235.7,24 , 3 , 60,16,stable,0.2 ,-2.3, 3.1
"Dallas County(6)",01047,231.6 ,182.5, 289.8,4 , 1 , 43,16,stable,-0.7 ,-3.7, 2.4
"Blount County(6)",01009,141.5 ,110.4, 178.6,57 , 17 , 64,14,falling,-4.7 ,-20.4, -0.3
"Coffee County(6)",01031,160.8 ,125, 203.6,43 , 7 , 64,14,stable,-0.7 ,-4.5, 3.8
"Clarke County(6)",01025,289.7 ,224.9, 367.4,1 , 1 , 25,14,stable,-1.2 ,-5.5, 3.2
