Incidence Rate Report for South Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,12.5 ,12.1, 12.9,N/A , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Darlington County(6)",45031,7 ,4.8, 10,42 , 31 , 42,7,stable,-2.4 ,-7.7, 2.8
"Newberry County(6)",45071,7.4 ,4.4, 11.8,41 , 16 , 42,4,stable,-2.1 ,-8.1, 3.9
"Kershaw County(6)",45055,10 ,7.2, 13.7,40 , 8 , 42,9,falling,-4.4 ,-7.7, -1.3
"Marlboro County(6)",45069,10.2 ,6.1, 16.4,39 , 3 , 42,4,stable,1.6 ,-1.4, 5.0
"Jasper County(6)",45053,10.2 ,6.4, 15.9,38 , 3 , 42,5,stable,-2.0 ,-6.9, 4.0
"Chesterfield County(6)",45025,10.3 ,7, 14.8,37 , 4 , 42,6,stable,1.1 ,-3.9, 7.7
"Clarendon County(6)",45027,10.5 ,7.1, 15.4,36 , 4 , 42,7,stable,0.3 ,-3.1, 4.5
"Williamsburg County(6)",45089,10.6 ,6.4, 16.6,35 , 2 , 42,5,stable,0.8 ,-3.4, 5.3
"Richland County(6)",45079,10.7 ,9.3, 12.1,34 , 19 , 40,49,stable,-1.0 ,-2.7, 1.0
"Beaufort County(6)",45013,11 ,9.2, 13.1,33 , 12 , 40,34,stable,-2.6 ,-5.1, 0.2
"Aiken County(6)",45003,11.2 ,9.3, 13.5,32 , 10 , 40,26,stable,1.0 ,-1.7, 4.3
"Lancaster County(6)",45057,11.3 ,8.8, 14.3,31 , 7 , 41,15,stable,1.8 ,-0.8, 5.3
"Saluda County(6)",45081,11.4 ,6.7, 18.7,30 , 1 , 42,4,*,*,*,*
"Orangeburg County(6)",45075,11.4 ,8.7, 14.7,29 , 6 , 41,14,stable,-0.9 ,-3.8, 2.2
"Pickens County(6)",45077,11.6 ,9.2, 14.4,28 , 6 , 40,18,stable,0.2 ,-2.5, 3.3
"Oconee County(6)",45073,11.8 ,9, 15.2,27 , 4 , 41,14,stable,0.5 ,-2.6, 4.1
"Dorchester County(6)",45035,11.8 ,9.7, 14.3,26 , 7 , 39,23,falling,-5.5 ,-18.6, -0.9
"Greenville County(6)",45045,11.8 ,10.6, 13.2,25 , 12 , 36,74,stable,0.5 ,-0.8, 2.0
"Edgefield County(6)",45037,12.1 ,7.2, 19.1,24 , 1 , 42,4,*,*,*,*
"Barnwell County(6)",45011,12.3 ,6.9, 20.5,23 , 1 , 42,3,stable,1.1 ,-4.2, 7.1
"Fairfield County(6)",45039,12.7 ,7.5, 20.6,22 , 1 , 42,4,stable,-1.6 ,-8.3, 5.4
"Lexington County(6)",45063,12.7 ,11.1, 14.6,21 , 6 , 35,47,stable,0.4 ,-1.7, 2.8
"Spartanburg County(6)",45083,12.9 ,11.3, 14.6,20 , 6 , 34,52,stable,0.7 ,-1.3, 2.9
"Anderson County(6)",45007,13 ,11.1, 15.1,19 , 5 , 35,36,stable,1.2 ,-0.8, 3.6
