Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,440.7 ,438.3, 443.2,N/A , 32 , 35,27148,falling,-0.6 ,-1.1, -0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Lee County(6)",01081,359.2 ,345.8, 373,67 , 62 , 67,572,stable,-0.3 ,-0.9, 0.5
"DeKalb County(6)",01049,370.4 ,352.4, 389.1,66 , 59 , 67,336,falling,-1.3 ,-2.7, -0.7
"Russell County(6)",01113,376.5 ,355.4, 398.6,65 , 54 , 67,250,stable,-0.3 ,-2.3, 1.9
"Cherokee County(6)",01019,387.2 ,358.6, 417.8,64 , 38 , 67,157,stable,-0.3 ,-1.5, 0.9
"Coosa County(6)",01037,390.2 ,345.1, 440.2,63 , 17 , 67,64,stable,-0.6 ,-2.9, 1.7
"Shelby County(6)",01117,402.6 ,391.5, 414.1,62 , 49 , 64,1032,falling,-0.8 ,-1.3, -0.3
"Cleburne County(6)",01029,408.5 ,369.2, 451.2,61 , 16 , 67,85,stable,0.0 ,-1.8, 1.9
"Chilton County(6)",01021,409.7 ,385.4, 435.1,60 , 29 , 66,225,stable,-0.5 ,-1.6, 0.6
"Choctaw County(6)",01023,409.7 ,368.7, 454.6,59 , 11 , 67,82,stable,-7.7 ,-15.8, 0.9
"Monroe County(6)",01099,409.8 ,376.2, 445.8,58 , 19 , 67,122,falling,-2.5 ,-7.1, -0.4
"Conecuh County(6)",01035,411.7 ,369, 458.5,57 , 10 , 67,77,falling,-2.6 ,-9.0, -0.7
"Lauderdale County(6)",01077,415.1 ,398.6, 432.1,56 , 34 , 63,525,falling,-1.5 ,-6.3, -0.5
"Escambia County(6)",01053,415.2 ,389.2, 442.5,55 , 22 , 65,201,falling,-0.8 ,-1.4, -0.3
"Coffee County(6)",01031,416.6 ,394.2, 439.9,54 , 26 , 64,273,stable,0.1 ,-0.6, 0.9
"Covington County(6)",01039,416.8 ,391.5, 443.5,53 , 22 , 65,224,stable,-5.9 ,-14.1, 0.9
"Washington County(6)",01129,416.9 ,378.3, 458.7,52 , 11 , 67,93,stable,-1.4 ,-8.7, 1.0
"Winston County(6)",01133,419.4 ,388.2, 452.6,51 , 15 , 65,150,falling,-1.6 ,-3.1, -0.8
"Randolph County(6)",01111,419.6 ,387.3, 454.1,50 , 13 , 65,138,stable,0.8 ,-0.6, 2.3
"Hale County(6)",01065,419.8 ,379.2, 463.8,49 , 9 , 67,87,falling,-2.8 ,-13.3, -0.3
"Marion County(6)",01093,422.9 ,395.2, 452.2,48 , 17 , 65,187,stable,-3.2 ,-6.3, 0.4
"Tuscaloosa County(6)",01125,427.9 ,415.4, 440.7,47 , 27 , 58,936,falling,-1.7 ,-3.8, -1.1
"Blount County(6)",01009,428.1 ,407, 450.2,46 , 20 , 62,325,stable,0.0 ,-0.9, 1.0
"Cullman County(6)",01043,428.2 ,410.4, 446.6,45 , 22 , 61,470,stable,0.1 ,-0.5, 0.8
"Mobile County(6)",01097,428.2 ,420, 436.6,44 , 31 , 56,2174,stable,-0.7 ,-2.3, 0.8
"Madison County(6)",01089,429.3 ,420.4, 438.3,43 , 30 , 55,1879,stable,-0.2 ,-0.7, 0.4
"Marshall County(6)",01095,429.7 ,412.8, 447.1,42 , 22 , 60,517,stable,-0.4 ,-0.8, 0.1
"Geneva County(6)",01061,430.1 ,399.7, 462.3,41 , 11 , 64,162,falling,-1.3 ,-5.4, -0.4
"Dale County(6)",01045,432.1 ,408.5, 456.8,40 , 16 , 62,265,stable,-0.1 ,-1.0, 0.8
"Houston County(6)",01069,433.4 ,417.5, 449.9,39 , 20 , 58,591,falling,-0.8 ,-1.3, -0.2
"Jackson County(6)",01071,438.7 ,416.7, 461.7,38 , 13 , 60,324,stable,0.6 ,-0.4, 1.6
"Franklin County(6)",01059,439.8 ,410.3, 471,37 , 8 , 62,171,stable,-0.1 ,-0.7, 0.6
"Limestone County(6)",01083,440.2 ,423, 457.9,36 , 16 , 56,519,stable,0.0 ,-0.5, 0.7
"Marengo County(6)",01091,441.3 ,404.2, 481,35 , 5 , 64,115,stable,-1.0 ,-5.9, 0.2
"Fayette County(6)",01057,442.7 ,403.9, 484.6,34 , 4 , 64,106,stable,0.4 ,-0.9, 1.8
"Greene County(6)",01063,443.1 ,387.2, 505.4,33 , 2 , 67,54,stable,0.4 ,-1.7, 2.5
"Jefferson County(6)",01073,444 ,437.3, 450.8,32 , 22 , 42,3533,falling,-0.7 ,-1.0, -0.3
"Baldwin County(6)",01003,444.8 ,433.9, 455.9,31 , 18 , 47,1384,stable,0.1 ,-0.4, 0.7
"Perry County(6)",01105,446.7 ,391.6, 507.9,30 , 2 , 66,53,stable,0.3 ,-1.7, 2.2
"Henry County(6)",01067,446.8 ,409.5, 487.1,29 , 4 , 63,117,stable,-0.8 ,-1.6, 0.1
"Barbour County(6)",01005,450.2 ,418.4, 484,28 , 6 , 61,157,stable,0.0 ,-1.0, 1.0
"Butler County(6)",01013,453.4 ,416.5, 493,27 , 4 , 61,123,stable,0.5 ,-1.0, 2.0
"Montgomery County(6)",01101,453.8 ,442, 465.7,26 , 14 , 40,1190,stable,0.4 ,0.0, 0.8
"Pike County(6)",01109,456.1 ,424.8, 489.2,25 , 4 , 58,167,stable,0.5 ,-0.4, 1.4
"Macon County(6)",01087,456.2 ,417.1, 498.2,24 , 3 , 61,115,stable,1.3 ,-0.1, 2.8
"St. Clair County(6)",01115,456.2 ,438.3, 474.7,23 , 8 , 45,515,stable,-0.1 ,-0.6, 0.5
"Etowah County(6)",01055,457.1 ,440.8, 473.9,22 , 9 , 43,635,stable,-0.1 ,-0.8, 0.7
"Sumter County(6)",01119,460.2 ,410.6, 514.5,21 , 2 , 63,73,stable,0.4 ,-5.2, 2.5
"Colbert County(6)",01033,460.4 ,438.3, 483.4,20 , 6 , 46,354,stable,0.8 ,0.0, 1.6
"Bullock County(6)",01011,464.4 ,411.4, 522.8,19 , 2 , 63,59,stable,-0.9 ,-2.8, 0.3
