Incidence Rate Report for Idaho by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,21.8 ,20.9, 22.8,N/A , 14 , 36,434,62.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Ada County(7)",16001,19.3 ,17.6, 21.1,24 , 16 , 27,98,62.8
"Bannock County(7)",16005,23.3 ,18.9, 28.4,16 , 6 , 26,21,73.6
"Bingham County(7)",16011,30.8 ,23.8, 39.1,5 , 1 , 20,14,72.2
"Blaine County(7)",16013,17.5 ,11, 26.6,25 , 8 , 28,5,62.5
"Bonner County(7)",16017,24.5 ,19.1, 31,13 , 3 , 26,17,56.7
"Bonneville County(7)",16019,23 ,19.2, 27.2,17 , 7 , 25,27,62.0
"Boundary County(7)",16021,34.8 ,23.3, 50.8,3 , 1 , 24,7,68.8
"Canyon County(7)",16027,22.3 ,19.6, 25.3,19 , 9 , 25,51,61.3
"Cassia County(7)",16031,17.3 ,10.6, 26.7,26 , 7 , 28,4,60.0
"Clearwater County(7)",16035,28.8 ,17.1, 47.3,6 , 1 , 28,4,64.7
"Elmore County(7)",16039,37.3 ,27.3, 49.7,2 , 1 , 17,10,77.8
"Franklin County(7)",16041,31.9 ,19.7, 48.7,4 , 1 , 27,4,64.7
"Fremont County(7)",16043,24.2 ,14.8, 37.9,14 , 1 , 28,4,75.0
"Gem County(7)",16045,28.7 ,19.6, 40.8,8 , 1 , 26,8,60.3
"Gooding County(7)",16047,23.8 ,14.6, 36.9,15 , 1 , 28,4,64.7
"Idaho County(7)",16049,25.9 ,17.5, 37.8,11 , 1 , 27,7,70.6
"Jefferson County(7)",16051,15.7 ,9.7, 23.9,27 , 10 , 28,4,46.8
"Jerome County(7)",16053,26.7 ,18, 38.2,10 , 1 , 27,6,73.8
"Kootenai County(7)",16055,19.7 ,17.1, 22.8,23 , 13 , 27,41,56.4
"Latah County(7)",16057,15.3 ,10.2, 22.1,28 , 13 , 28,6,62.0
"Madison County(7)",16065,25 ,16.2, 36.5,12 , 1 , 28,5,74.3
"Minidoka County(7)",16067,20.8 ,13.5, 30.9,21 , 4 , 28,5,54.2
"Nez Perce County(7)",16069,21.1 ,15.8, 27.8,20 , 6 , 28,12,58.6
"Payette County(7)",16075,28.7 ,20.4, 39.5,7 , 1 , 26,8,61.8
"Shoshone County(7)",16079,37.9 ,25.1, 55.5,1 , 1 , 21,7,63.5
"Twin Falls County(7)",16083,22.4 ,18.2, 27.2,18 , 7 , 26,21,63.9
"Valley County(7)",16085,20.3 ,10.8, 35.6,22 , 2 , 28,3,61.5
"Washington County(7)",16087,28.4 ,17.6, 44.6,9 , 1 , 27,5,57.1
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 11:54 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
