Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Currituck County(6)",37053,45.4 ,32.1, 62.6,97 , 95 , 97,8,falling,-27.6 ,-44.9, -12.0
"Gates County(6)",37073,71.2 ,44.3, 108.5,96 , 13 , 97,4,stable,1.1 ,-3.4, 5.8
"Transylvania County(6)",37175,86.6 ,67.6, 109.4,95 , 20 , 96,14,stable,-0.8 ,-3.7, 2.1
"Chowan County(6)",37041,86.9 ,58.5, 123.9,94 , 4 , 97,6,stable,1.2 ,-6.1, 8.1
"Camden County(6)",37029,86.9 ,57.6, 125.8,93 , 3 , 97,6,stable,-0.6 ,-5.8, 4.9
"Avery County(6)",37011,86.2 ,63.2, 115.2,92 , 6 , 96,9,stable,2.1 ,-1.6, 6.4
"Wilson County(6)",37195,91.1 ,79.2, 104.3,91 , 37 , 96,43,stable,-0.5 ,-2.2, 1.1
"Watauga County(6)",37189,90.6 ,74.6, 108.9,90 , 23 , 96,24,stable,-1.7 ,-3.6, 0.2
"Pasquotank County(6)",37139,91 ,74.3, 110.3,89 , 16 , 96,21,stable,-11.2 ,-25.3, 3.3
"Greene County(6)",37079,92.4 ,70.4, 119,88 , 7 , 96,12,stable,-0.7 ,-3.7, 2.2
"Washington County(6)",37187,93.2 ,60, 137.6,87 , 1 , 97,5,stable,-1.3 ,-4.5, 1.4
"Columbus County(6)",37047,92.7 ,78.3, 108.9,86 , 20 , 96,30,stable,-1.1 ,-3.9, 1.6
"Franklin County(6)",37069,93.8 ,81, 108.1,85 , 28 , 96,39,stable,0.0 ,-1.9, 2.0
"Nash County(6)",37127,94.3 ,83.1, 106.7,84 , 33 , 95,51,stable,-0.5 ,-2.3, 1.2
"Montgomery County(6)",37123,96.6 ,75.5, 121.8,83 , 5 , 96,14,stable,1.6 ,-1.1, 4.5
"Perquimans County(6)",37143,93.6 ,63.4, 133.1,82 , 2 , 97,6,stable,-2.2 ,-4.7, 0.3
"Dare County(6)",37055,97 ,79, 118,81 , 10 , 96,20,stable,0.9 ,-1.2, 3.1
"Martin County(6)",37117,97 ,73.2, 126.1,80 , 2 , 96,11,stable,-1.6 ,-4.6, 1.2
"Madison County(6)",37115,97.2 ,73.9, 125.6,79 , 3 , 96,12,stable,-1.2 ,-4.0, 1.5
"Clay County(6)",37043,99.5 ,64.7, 146.5,78 , 1 , 97,5,stable,-0.3 ,-4.9, 4.3
"Wilkes County(6)",37193,100.5 ,86.7, 115.8,77 , 15 , 94,39,rising,2.3 ,0.8, 5.0
"Ashe County(6)",37009,100.5 ,78.4, 127.1,76 , 3 , 96,14,falling,-15.2 ,-26.1, -3.6
"Surry County(6)",37171,100 ,86.9, 114.6,75 , 16 , 94,43,stable,0.4 ,-1.4, 2.1
"Forsyth County(6)",37067,101.1 ,95.3, 107.1,74 , 42 , 88,229,stable,-0.6 ,-1.4, 0.2
"Richmond County(6)",37153,101.4 ,84.7, 120.3,73 , 6 , 95,26,falling,-4.4 ,-14.8, -0.8
"Guilford County(6)",37081,101.5 ,96.6, 106.5,72 , 43 , 86,331,stable,-1.1 ,-7.1, 0.9
"Mecklenburg County(6)",37119,102.7 ,99.5, 106,71 , 48 , 82,774,stable,-0.4 ,-1.2, 0.2
"Pitt County(6)",37147,102.5 ,93.8, 111.8,70 , 22 , 90,105,stable,-0.2 ,-1.1, 0.7
"Cumberland County(6)",37051,103.9 ,97.4, 110.6,69 , 32 , 86,199,stable,0.2 ,-0.8, 1.2
"Wake County(6)",37183,103.6 ,100.4, 106.9,68 , 44 , 79,788,stable,-0.5 ,-1.8, 0.1
"Cherokee County(6)",37039,104.6 ,81.8, 132,67 , 2 , 96,15,stable,0.6 ,-3.3, 4.7
"Harnett County(6)",37085,104.1 ,94.6, 114.3,66 , 19 , 90,89,stable,0.0 ,-1.2, 1.3
"Jackson County(6)",37099,104.9 ,86.3, 126.1,65 , 4 , 95,23,stable,0.3 ,-3.5, 4.1
"Rowan County(6)",37159,104.5 ,94.8, 114.9,64 , 15 , 88,86,falling,-2.0 ,-5.7, -0.2
