Incidence Rate Report for Idaho by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,16.4 ,15.6, 17.2,N/A , 1 , 12,326,rising,0.8 ,0.1, 1.6
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Boundary County(7)",16021,25.3 ,14.5, 41.4,1 , 1 , 23,4,*,*,*,*
"Franklin County(7)",16041,22.4 ,12.7, 36.8,2 , 1 , 25,3,*,*,*,*
"Bonneville County(7)",16019,20 ,16.4, 24.1,3 , 1 , 16,23,stable,1.0 ,-1.2, 3.7
"Washington County(7)",16087,19.3 ,10.6, 33.6,4 , 1 , 25,3,*,*,*,*
"Clearwater County(7)",16035,19.2 ,10.5, 34.6,5 , 1 , 25,3,*,*,*,*
"Payette County(7)",16075,19.1 ,12.3, 28.4,6 , 1 , 24,5,stable,0.9 ,-2.7, 5.0
"Shoshone County(7)",16079,18.6 ,10.5, 31.3,7 , 1 , 25,4,stable,-0.7 ,-5.7, 4.5
"Twin Falls County(7)",16083,18.2 ,14.5, 22.5,8 , 1 , 20,18,stable,1.5 ,-0.4, 3.9
"Blaine County(7)",16013,18.1 ,11.6, 27.1,9 , 1 , 25,5,*,*,*,*
"Kootenai County(7)",16055,17.4 ,14.9, 20.3,10 , 3 , 19,36,stable,0.6 ,-1.1, 2.7
"Elmore County(7)",16039,17.3 ,11.2, 25.7,11 , 1 , 25,5,stable,-1.5 ,-7.5, 5.8
"Bonner County(7)",16017,17 ,12.6, 22.7,12 , 2 , 23,12,stable,1.1 ,-2.3, 5.3
"Canyon County(7)",16027,17 ,14.6, 19.6,13 , 4 , 20,39,stable,0.8 ,-0.7, 2.7
"Ada County(7)",16001,16.9 ,15.3, 18.7,14 , 5 , 18,84,stable,0.6 ,-0.6, 2.0
"Bingham County(7)",16011,16.3 ,11.5, 22.5,15 , 2 , 24,8,stable,0.9 ,-3.5, 6.2
"Cassia County(7)",16031,16 ,9.8, 24.7,16 , 1 , 25,4,*,*,*,*
"Madison County(7)",16065,14.7 ,8.3, 23.7,17 , 2 , 25,3,stable,-0.1 ,-4.3, 5.2
"Bannock County(7)",16005,14.2 ,10.9, 18.3,18 , 5 , 25,13,stable,2.3 ,-1.0, 6.4
"Gem County(7)",16045,13.8 ,7.7, 23.3,19 , 2 , 25,3,stable,-0.4 ,-5.7, 5.4
"Minidoka County(7)",16067,13.6 ,7.7, 22.5,20 , 2 , 25,3,stable,-2.3 ,-7.6, 2.7
"Jefferson County(7)",16051,12.6 ,7.2, 20.3,21 , 3 , 25,3,*,*,*,*
"Jerome County(7)",16053,12.5 ,7.1, 20.6,22 , 3 , 25,3,*,*,*,*
"Nez Perce County(7)",16069,12.1 ,8.4, 17.2,23 , 8 , 25,7,stable,-0.4 ,-3.5, 2.8
"Latah County(7)",16057,11.9 ,7.4, 18.2,24 , 5 , 25,5,stable,-0.1 ,-4.9, 5.9
