Incidence Rate Report for California by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,26.2 ,25.9, 26.5,N/A , 26 , 32,5926,falling,-0.8 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Imperial County(7)",06025,10.9 ,8.1, 14.3,49 , 43 , 49,10,falling,-3.4 ,-5.9, -0.9
"Lake County(7)",06033,13.9 ,9.6, 19.9,48 , 28 , 49,8,stable,-3.8 ,-8.0, 0.1
"Calaveras County(7)",06009,14.7 ,9.6, 22.2,47 , 24 , 49,7,falling,-3.7 ,-7.6, -0.3
"Siskiyou County(7)",06093,15.4 ,8.9, 25,46 , 13 , 49,4,stable,0.3 ,-4.9, 5.6
"Tuolumne County(7)",06109,15.7 ,10.5, 23,45 , 19 , 49,7,falling,-4.4 ,-7.7, -1.6
"Monterey County(7)",06053,16 ,13.7, 18.6,44 , 34 , 48,35,stable,-1.5 ,-3.3, 0.3
"Merced County(7)",06047,16.3 ,13.3, 19.8,43 , 28 , 48,21,stable,0.0 ,-2.1, 2.4
"San Benito County(7)",06069,17 ,11.2, 24.9,42 , 12 , 49,6,stable,-2.4 ,-7.0, 2.3
"Mendocino County(7)",06045,17.1 ,12.5, 23.1,41 , 19 , 49,11,stable,-1.6 ,-4.9, 1.6
"Madera County(7)",06039,17.2 ,13.5, 21.6,40 , 24 , 49,15,falling,-10.4 ,-21.3, -0.2
"Kings County(7)",06031,17.6 ,13.1, 23,39 , 20 , 49,11,stable,0.2 ,-3.3, 4.0
"Humboldt County(7)",06023,17.7 ,13.6, 22.8,38 , 20 , 48,14,stable,-2.4 ,-5.1, 0.1
"Tulare County(7)",06107,18.2 ,15.7, 20.9,37 , 27 , 47,41,stable,-0.7 ,-2.8, 1.5
