Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,61.5 ,60.8, 62.3,N/A , 25 , 34,5469,58.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Lafayette County(6)",12067,109.4 ,62.1, 178.5,2 , 1 , 64,3,76.2
"Levy County(6)",12075,89.1 ,71, 110.4,5 , 2 , 36,18,70.1
"Union County(6)",12125,243 ,188.8, 308.6,1 , 1 , 2,14,68.3
"Lee County(6)",12071,57.5 ,54.1, 61.1,42 , 31 , 54,228,65.6
"Seminole County(6)",12117,68.6 ,62.9, 74.7,20 , 8 , 41,110,65.6
"Escambia County(6)",12033,76.9 ,69.8, 84.6,9 , 3 , 27,88,64.0
"Taylor County(6)",12123,81.6 ,57.5, 112.6,7 , 2 , 62,8,63.3
"Monroe County(6)",12087,74.4 ,62, 88.4,14 , 3 , 48,27,62.7
"Hillsborough County(6)",12057,74.7 ,71.1, 78.4,13 , 6 , 22,345,61.9
"Walton County(6)",12131,55.4 ,43.9, 69.1,46 , 12 , 64,17,61.8
"Osceola County(6)",12097,74.1 ,66.9, 81.9,15 , 4 , 34,79,61.7
"Duval County(6)",12031,75.1 ,70.7, 79.7,12 , 5 , 23,231,61.6
"Suwannee County(6)",12121,78.7 ,61.5, 99.1,8 , 2 , 53,15,61.5
"Madison County(6)",12079,51.4 ,30.7, 80.7,57 , 4 , 64,4,61.3
"Alachua County(6)",12001,64.8 ,56.9, 73.4,28 , 9 , 52,51,61.0
"Columbia County(6)",12023,71.4 ,58.1, 86.8,17 , 3 , 56,21,60.9
"Calhoun County(6)",12013,88.1 ,57.4, 129.7,6 , 2 , 63,5,60.5
"Baker County(6)",12003,62.7 ,41.7, 90.6,35 , 3 , 64,6,60.4
"Orange County(6)",12095,65.9 ,62.3, 69.7,25 , 15 , 40,254,60.4
"Santa Rosa County(6)",12113,63.6 ,55, 73.1,31 , 8 , 56,41,60.4
"Sarasota County(6)",12115,55.3 ,51, 59.8,47 , 33 , 59,151,60.1
"Dixie County(6)",12029,89.4 ,62.2, 124.5,4 , 2 , 59,7,60.0
"Clay County(6)",12019,75.5 ,66.7, 85.2,11 , 4 , 35,56,59.9
"Nassau County(6)",12089,67.9 ,56.4, 81.2,22 , 4 , 56,26,59.8
"Hendry County(6)",12051,54.5 ,37.6, 76.3,49 , 5 , 64,7,59.6
"Washington County(6)",12133,57.4 ,37.8, 83.6,43 , 4 , 64,6,59.6
"Pinellas County(6)",12103,62.9 ,59.7, 66.2,33 , 20 , 45,305,59.2
"Hernando County(6)",12053,69.4 ,62, 77.4,18 , 6 , 43,69,59.0
"Wakulla County(6)",12129,56.2 ,38.1, 80.1,44 , 4 , 64,7,58.9
