Incidence Rate Report by State

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Alabama(6)",01000,4.4 ,4.2, 4.7,33 , 20 , 40,287,falling,-0.6 ,-1.1, -0.1
"Alaska(6)",02900,5.5 ,4.7, 6.3,7 , 1 , 33,42,stable,-0.3 ,-2.0, 1.6
"Arizona(6)",04000,4 ,3.8, 4.2,42 , 36 , 46,373,stable,-0.6 ,-1.4, 0.3
"Arkansas(6)",05000,4.5 ,4.2, 4.8,32 , 18 , 41,176,stable,0.6 ,-5.9, 3.5
"California(7)",06000,3.5 ,3.4, 3.5,48 , 45 , 49,1565,falling,-1.1 ,-1.5, -0.7
"Colorado(6)",08000,4 ,3.8, 4.2,41 , 34 , 46,261,stable,-0.6 ,-1.4, 0.2
"Connecticut(7)",09000,4.5 ,4.3, 4.8,27 , 16 , 40,221,falling,-1.6 ,-5.2, -0.8
"Delaware(6)",10000,4.5 ,4, 5.1,29 , 10 , 46,60,falling,-1.9 ,-3.3, -0.3
"District of Columbia(6)",11001,3.8 ,3.2, 4.6,45 , 18 , 49,26,falling,-4.8 ,-6.9, -3.0
"Florida(6)",12000,4.5 ,4.4, 4.6,30 , 23 , 35,1437,falling,-0.6 ,-0.9, -0.2
"Georgia(7)",13000,4.3 ,4.2, 4.5,35 , 25 , 41,524,falling,-1.1 ,-1.6, -0.6
"Hawaii(7)",15000,3.7 ,3.3, 4.1,46 , 36 , 49,71,stable,-0.2 ,-1.0, 0.7
"Idaho(7)",16000,4.8 ,4.4, 5.2,20 , 7 , 39,101,stable,0.0 ,-1.0, 1.1
"Illinois(7)",17000,4.7 ,4.6, 4.9,25 , 16 , 31,752,falling,-1.0 ,-1.5, -0.6
"Iowa(7)",19000,5.6 ,5.3, 6,4 , 2 , 15,234,stable,0.5 ,-0.8, 1.1
"Kansas(6)",20000,4.8 ,4.4, 5.1,21 , 11 , 36,170,rising,1.3 ,0.5, 2.2
"Kentucky(7)",21000,5.5 ,5.2, 5.8,8 , 3 , 16,313,rising,4.6 ,1.1, 6.8
"Louisiana(7)",22000,4.5 ,4.2, 4.7,31 , 18 , 40,258,stable,1.5 ,-1.7, 3.9
"Maine(6)",23000,6.8 ,6.3, 7.3,1 , 1 , 3,140,stable,0.0 ,-0.9, 1.0
"Maryland(6)",24000,4 ,3.8, 4.3,40 , 33 , 46,302,falling,-1.7 ,-2.2, -1.0
"Massachusetts(7)",25000,5.3 ,5.1, 5.5,12 , 5 , 18,474,stable,-0.1 ,-2.3, 3.4
"Michigan(6)",26000,5.3 ,5.1, 5.5,11 , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"Minnesota(6)",27000,5.1 ,4.9, 5.3,16 , 7 , 23,357,stable,3.2 ,-0.5, 6.2
"Mississippi(6)",28000,4.6 ,4.3, 4.9,26 , 15 , 40,173,stable,-0.6 ,-1.9, 0.8
"Missouri(6)",29000,5.1 ,4.9, 5.3,15 , 7 , 23,409,stable,-0.2 ,-0.6, 0.2
"Montana(6)",30000,4.5 ,4, 5.1,28 , 10 , 45,68,stable,-1.0 ,-7.7, 0.5
"Nebraska(6)",31000,4.9 ,4.5, 5.3,18 , 7 , 35,117,stable,0.2 ,-1.1, 1.6
"New Hampshire(6)",33000,6.3 ,5.8, 6.8,2 , 1 , 7,123,stable,-1.1 ,-2.0, 0.0
"New Jersey(7)",34000,4.2 ,4.1, 4.4,37 , 29 , 43,486,falling,-1.2 ,-1.5, -0.8
"New Mexico(7)",35000,3.6 ,3.3, 3.9,47 , 39 , 49,99,stable,0.0 ,-0.7, 0.8
"New York(7)",36000,4.3 ,4.2, 4.4,36 , 29 , 41,1080,falling,-1.5 ,-4.1, -1.1
"North Carolina(6)",37000,4.2 ,4, 4.4,38 , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
