Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,438.2 ,436.1, 440.4,N/A , 10 , 16,33941,rising,0.3 ,0.2, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Morgan County(6)",39115,439.7 ,381.8, 504.8,51 , 1 , 87,48,stable,-7.5 ,-16.3, 1.8
"Champaign County(6)",39021,435.9 ,399.8, 474.7,54 , 4 , 84,118,stable,-6.9 ,-14.3, 0.1
"Darke County(6)",39037,361.3 ,332.4, 392.1,87 , 72 , 88,132,falling,-3.3 ,-8.4, -0.8
"Williams County(6)",39171,366.4 ,332.7, 402.8,86 , 63 , 88,97,stable,-1.3 ,-2.7, 0.2
"Crawford County(6)",39033,428.7 ,394.8, 465,60 , 8 , 85,134,stable,-1.1 ,-4.6, 0.3
"Clinton County(6)",39027,418.5 ,384.1, 455.3,70 , 13 , 86,119,stable,-0.5 ,-1.9, 0.9
"Ashtabula County(6)",39007,428.8 ,405.9, 452.9,59 , 16 , 82,293,stable,-0.4 ,-5.4, 1.0
"Athens County(6)",39009,426.3 ,394.6, 460.1,68 , 9 , 85,144,stable,-0.4 ,-1.6, 0.8
"Delaware County(6)",39041,417.1 ,400.5, 434.2,71 , 39 , 83,492,stable,-0.3 ,-1.1, 0.7
"Mahoning County(6)",39099,402.1 ,387.7, 416.9,78 , 60 , 85,697,stable,-0.3 ,-0.9, 0.3
"Trumbull County(6)",39155,407.6 ,392.2, 423.5,75 , 51 , 85,616,stable,-0.3 ,-0.8, 0.3
"Noble County(6)",39121,384.9 ,322.6, 456.4,84 , 6 , 88,33,stable,-0.2 ,-2.0, 1.6
"Wyandot County(6)",39175,408.4 ,362, 459.5,73 , 7 , 87,63,stable,-0.2 ,-1.6, 1.3
"Allen County(6)",39003,401.4 ,379.2, 424.6,80 , 48 , 86,273,stable,-0.1 ,-0.6, 0.5
"Franklin County(6)",39049,427.4 ,420.4, 434.4,65 , 45 , 72,3010,stable,-0.1 ,-0.4, 0.3
"Lucas County(6)",39095,426.7 ,415.5, 438.1,66 , 39 , 75,1201,stable,-0.1 ,-3.5, 1.2
"Shelby County(6)",39149,401.7 ,369.1, 436.6,79 , 27 , 87,122,stable,-0.1 ,-1.2, 1.1
"Union County(6)",39159,404.9 ,373.9, 437.8,76 , 23 , 87,130,stable,-0.1 ,-1.4, 1.4
"Belmont County(6)",39013,440.9 ,413, 470.3,47 , 7 , 81,219,stable,0.0 ,-1.2, 1.3
"Clermont County(6)",39025,442.8 ,426.5, 459.7,42 , 13 , 70,598,stable,0.0 ,-0.4, 0.5
"Fairfield County(6)",39045,419 ,400.6, 438.1,69 , 33 , 83,411,stable,0.0 ,-0.7, 0.8
"Warren County(6)",39165,430.2 ,414.7, 446.3,58 , 28 , 77,603,stable,0.0 ,-0.6, 0.7
"Cuyahoga County(6)",39035,445.3 ,438.8, 451.9,40 , 25 , 55,3966,stable,0.1 ,-2.3, 0.8
"Greene County(6)",39057,441.9 ,423.5, 460.9,46 , 12 , 72,479,stable,0.1 ,-0.4, 0.7
"Knox County(6)",39083,457.7 ,427.5, 489.5,25 , 2 , 74,190,stable,0.1 ,-1.0, 1.4
"Gallia County(6)",39053,450.9 ,409, 496.2,36 , 1 , 83,95,stable,0.2 ,-1.1, 1.7
"Stark County(6)",39151,426.7 ,415, 438.6,67 , 38 , 77,1144,stable,0.2 ,-0.5, 1.0
"Van Wert County(6)",39161,376.7 ,337.5, 419.5,85 , 37 , 88,75,stable,0.2 ,-1.7, 2.2
"Auglaize County(6)",39011,427.9 ,393.9, 464.2,63 , 6 , 85,131,stable,0.3 ,-1.0, 1.6
"Butler County(6)",39017,439.8 ,427.4, 452.4,50 , 23 , 68,1018,stable,0.3 ,0.0, 0.7
"Carroll County(6)",39019,427.8 ,385.6, 473.8,64 , 4 , 87,87,stable,0.3 ,-0.8, 1.4
"Hamilton County(6)",39061,443 ,434.6, 451.5,41 , 26 , 60,2289,stable,0.3 ,0.0, 0.6
"Harrison County(6)",39067,442.3 ,383.8, 507.8,45 , 1 , 87,49,stable,0.3 ,-2.9, 3.4
"Lawrence County(6)",39087,513.2 ,481.6, 546.5,1 , 1 , 23,216,stable,0.3 ,-1.0, 1.6
"Mercer County(6)",39107,428.2 ,391.1, 467.9,61 , 5 , 85,112,stable,0.3 ,-1.0, 1.7
"Scioto County(6)",39145,450.7 ,423.7, 479.2,37 , 4 , 74,229,stable,0.3 ,-0.5, 1.1
"Wayne County(6)",39169,404.5 ,383.4, 426.6,77 , 45 , 86,305,stable,0.3 ,-0.3, 0.8
