Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,507.2 ,505.5, 508.8,N/A , 3 , 3,79819,falling,-0.4 ,-1.7, -0.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Suffolk County(7)",36103,540.7 ,535.2, 546.2,7 , 3 , 16,8254,falling,-0.5 ,-1.5, -0.3
"Nassau County(7)",36059,536.1 ,530, 542.3,11 , 5 , 18,6758,falling,-0.5 ,-1.6, -0.1
"Erie County(7)",36029,539.2 ,532.5, 545.9,8 , 3 , 17,5548,stable,-0.3 ,-0.9, 0.1
"Kings County(7)",36047,465.8 ,459.9, 471.8,58 , 50 , 61,4931,falling,-0.6 ,-1.2, -0.3
"New York County(7)",36061,462.8 ,456.6, 469,60 , 51 , 61,4677,falling,-0.5 ,-0.9, -0.1
"Queens County(7)",36081,479 ,472.2, 485.9,49 , 43 , 57,4339,stable,0.0 ,-0.8, 0.9
"Westchester County(7)",36119,493.9 ,486.6, 501.3,42 , 31 , 50,4016,falling,-0.8 ,-2.3, -0.4
"Monroe County(7)",36055,509.6 ,502.2, 517.1,32 , 18 , 40,3966,stable,0.0 ,-0.3, 0.3
"Onondaga County(7)",36067,515.4 ,506.2, 524.7,24 , 13 , 38,2653,falling,-0.7 ,-1.3, -0.4
"Richmond County(7)",36085,547.8 ,537.4, 558.5,4 , 1 , 15,2278,stable,0.2 ,0.0, 0.5
"Albany County(7)",36001,525.4 ,513.6, 537.5,15 , 6 , 33,1676,stable,0.2 ,-0.2, 0.6
"Orange County(7)",36071,493.9 ,482.5, 505.5,41 , 27 , 53,1564,falling,-1.7 ,-3.0, -0.8
"Saratoga County(7)",36091,514.9 ,502.9, 527.1,26 , 12 , 41,1519,stable,-0.2 ,-0.5, 0.1
"Dutchess County(7)",36027,472.7 ,461.5, 484.2,55 , 43 , 61,1511,falling,-0.4 ,-0.7, -0.1
