Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,1852.9 ,1839.6, 1866.3,N/A , 36 , 40,15148,falling,-1.1 ,-1.5, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Jefferson County(6)",01073,1872.4 ,1834.5, 1910.9,24 , 15 , 38,1923,stable,0.6 ,-0.9, 2.0
"Mobile County(6)",01097,1789.8 ,1743.9, 1836.7,39 , 25 , 51,1184,falling,-2.0 ,-4.2, -1.4
"Madison County(6)",01089,1807.9 ,1757.2, 1859.6,37 , 22 , 49,982,stable,-0.4 ,-1.1, 0.4
"Baldwin County(6)",01003,2004.2 ,1944.4, 2065.4,10 , 4 , 21,873,stable,0.0 ,-0.5, 0.7
"Montgomery County(6)",01101,1943.8 ,1876.7, 2012.7,14 , 6 , 33,651,stable,0.2 ,-0.5, 0.9
"Shelby County(6)",01117,1735.7 ,1670.8, 1802.4,49 , 29 , 59,561,falling,-1.1 ,-1.6, -0.5
"Tuscaloosa County(6)",01125,1837.5 ,1764.9, 1912.3,30 , 13 , 49,503,falling,-1.1 ,-1.6, -0.6
"Morgan County(6)",01103,2041.9 ,1954.6, 2132,6 , 2 , 22,418,stable,-0.9 ,-1.7, 0.0
"Calhoun County(6)",01015,2029.9 ,1941, 2121.8,7 , 2 , 25,402,rising,3.8 ,0.6, 7.7
"Etowah County(6)",01055,1925.2 ,1837.3, 2016.2,17 , 6 , 39,369,stable,-0.5 ,-1.2, 0.3
"Houston County(6)",01069,1849.3 ,1762.1, 1939.8,27 , 10 , 50,343,falling,-1.1 ,-1.9, -0.2
"Lauderdale County(6)",01077,1668.9 ,1586, 1755.1,55 , 35 , 65,307,falling,-2.5 ,-6.8, -1.6
"Lee County(6)",01081,1577.2 ,1496.7, 1661,64 , 48 , 67,301,stable,-0.3 ,-1.1, 0.6
"Marshall County(6)",01095,1752 ,1661.8, 1845.9,45 , 22 , 60,287,falling,-1.0 ,-1.6, -0.5
"St. Clair County(6)",01115,1922.7 ,1821.9, 2027.6,18 , 4 , 43,282,stable,-0.5 ,-1.1, 0.2
"Limestone County(6)",01083,1836 ,1737.5, 1938.8,31 , 10 , 54,267,stable,-0.7 ,-1.4, 0.2
"Talladega County(6)",01121,1874.8 ,1774, 1979.9,23 , 7 , 49,267,falling,-1.2 ,-6.0, -0.2
"Elmore County(6)",01051,2137.4 ,2022, 2257.7,4 , 1 , 16,266,stable,0.2 ,-0.5, 1.1
"Cullman County(6)",01043,1740 ,1646.8, 1837.2,47 , 22 , 62,266,falling,-2.7 ,-7.5, -0.7
"Walker County(6)",01127,2138.3 ,2021.8, 2259.7,3 , 1 , 16,260,stable,0.0 ,-0.7, 0.8
"Colbert County(6)",01033,1899.2 ,1783.9, 2020,19 , 5 , 48,204,stable,0.5 ,-0.5, 1.6
"DeKalb County(6)",01049,1605.8 ,1505.7, 1710.8,63 , 41 , 67,197,stable,-1.7 ,-7.5, 0.8
"Blount County(6)",01009,1821 ,1705.9, 1941.9,34 , 9 , 58,190,stable,-0.2 ,-1.2, 0.8
"Jackson County(6)",01071,1777.9 ,1663.6, 1898.1,41 , 12 , 62,184,stable,0.0 ,-0.8, 1.0
"Tallapoosa County(6)",01123,2006.3 ,1873.3, 2146.4,9 , 2 , 38,173,rising,1.0 ,0.3, 1.7
"Autauga County(6)",01001,1960.5 ,1828.8, 2099.3,11 , 3 , 44,167,stable,0.1 ,-0.8, 1.1
