Incidence Rate Report for Washington by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,4.6 ,4.4, 4.8,N/A , 23 , 41,414,30.4
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"King County(7)",53033,4.6 ,4.2, 5,16 , 9 , 20,109,32.4
"Pierce County(7)",53053,5.2 ,4.6, 5.9,9 , 3 , 17,53,28.9
"Snohomish County(7)",53061,4.5 ,3.9, 5.2,17 , 7 , 22,41,29.8
"Spokane County(6)",53063,4.1 ,3.4, 4.9,20 , 9 , 23,26,27.5
"Thurston County(7)",53067,5.4 ,4.4, 6.6,7 , 2 , 20,20,33.9
"Clark County(6)",53011,3.3 ,2.7, 4.1,23 , 17 , 23,20,22.3
"Kitsap County(7)",53035,5.1 ,4.1, 6.4,11 , 2 , 21,18,33.2
"Whatcom County(7)",53073,5 ,3.9, 6.3,14 , 3 , 22,15,29.0
"Yakima County(6)",53077,5 ,3.8, 6.4,13 , 2 , 22,13,36.8
"Clallam County(7)",53009,7.8 ,5.6, 10.7,1 , 1 , 13,10,40.3
"Skagit County(7)",53057,5.6 ,4.1, 7.5,5 , 1 , 22,10,32.3
"Benton County(6)",53005,4.4 ,3.2, 5.9,18 , 4 , 23,10,27.8
"Cowlitz County(6)",53015,5.4 ,3.9, 7.4,6 , 1 , 22,9,36.1
"Island County(7)",53029,5.4 ,3.7, 7.7,8 , 1 , 23,7,33.9
"Grays Harbor County(7)",53027,6.5 ,4.4, 9.4,2 , 1 , 21,7,37.5
"Mason County(7)",53045,6.2 ,4.2, 9,4 , 1 , 21,7,35.8
"Grant County(6)",53025,5.1 ,3.3, 7.6,12 , 1 , 23,5,26.0
"Lewis County(6)",53041,4.1 ,2.5, 6.4,21 , 3 , 23,5,27.7
"Franklin County(6)",53021,4.3 ,2.5, 6.9,19 , 2 , 23,4,26.9
"Okanogan County(6)",53047,5.2 ,3, 8.8,10 , 1 , 23,4,32.7
"Stevens County(6)",53065,4 ,2.3, 6.9,22 , 2 , 23,3,28.8
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Chelan County(6)",53007,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:46 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
