Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Richmond County(6)",37153,8.8 ,5.7, 13.2,37 , 1 , 77,5,51.9
"McDowell County(6)",37111,8.7 ,5.8, 12.9,40 , 1 , 77,6,52.6
"Halifax County(6)",37083,9 ,6, 13,33 , 1 , 77,6,55.2
"Transylvania County(6)",37175,5.8 ,3.2, 10.1,76 , 9 , 77,4,55.9
"Franklin County(6)",37069,6.6 ,4.3, 9.6,73 , 11 , 77,6,56.9
"Haywood County(6)",37087,7.7 ,5.4, 10.8,57 , 5 , 77,8,58.0
"Chatham County(6)",37037,6.7 ,4.6, 9.4,71 , 14 , 77,8,58.2
"Duplin County(6)",37061,5.7 ,3.5, 8.7,77 , 23 , 77,5,58.5
"Cherokee County(6)",37039,9 ,5.3, 14.9,31 , 1 , 77,5,59.0
"Edgecombe County(6)",37065,8.5 ,5.5, 12.6,44 , 2 , 77,6,59.2
"Columbus County(6)",37047,7.3 ,4.7, 10.8,66 , 5 , 77,6,59.6
"Macon County(6)",37113,10.2 ,6.5, 15.5,12 , 1 , 77,6,60.0
"Wilson County(6)",37195,7.4 ,5.2, 10.2,64 , 8 , 77,8,60.3
"Moore County(6)",37125,7.6 ,5.6, 10.1,59 , 8 , 77,11,60.9
"Alexander County(6)",37003,10.3 ,6.6, 15.7,11 , 1 , 77,5,61.0
"Cleveland County(6)",37045,9.9 ,7.5, 12.8,14 , 2 , 71,13,61.0
"Guilford County(6)",37081,7.7 ,6.7, 8.7,58 , 26 , 72,50,61.2
"Rutherford County(6)",37161,8.1 ,5.7, 11.2,51 , 4 , 77,8,61.2
"Lenoir County(6)",37107,8.5 ,5.8, 12.2,43 , 2 , 77,7,61.4
"Brunswick County(6)",37019,9.3 ,7.4, 11.7,22 , 3 , 71,22,62.9
"Burke County(6)",37023,9.2 ,7, 12,24 , 2 , 74,12,62.9
"Durham County(6)",37063,6.6 ,5.4, 8,72 , 36 , 77,23,63.0
"Northampton County(6)",37131,10.7 ,5.9, 18.6,9 , 1 , 77,3,63.0
"Onslow County(6)",37133,9.8 ,7.6, 12.3,16 , 2 , 68,15,63.0
"Alamance County(6)",37001,8.1 ,6.5, 10.1,49 , 8 , 74,18,63.3
"Scotland County(6)",37165,10.9 ,6.8, 16.6,7 , 1 , 77,5,63.9
"Madison County(6)",37115,9.3 ,5.2, 16,21 , 1 , 77,3,64.0
"Dare County(6)",37055,8.9 ,5.7, 13.8,34 , 1 , 77,5,64.3
"Pender County(6)",37141,7.8 ,5.2, 11.3,56 , 4 , 77,6,64.6
"Wayne County(6)",37191,7.5 ,5.7, 9.8,62 , 11 , 77,12,64.8
"Catawba County(6)",37035,9.1 ,7.3, 11.2,27 , 4 , 71,19,64.9
"Henderson County(6)",37089,8 ,6.1, 10.2,52 , 9 , 76,15,64.9
"Buncombe County(6)",37021,8.8 ,7.4, 10.4,39 , 8 , 68,31,65.1
"Gaston County(6)",37071,8.9 ,7.4, 10.7,35 , 6 , 69,25,65.1
"Nash County(6)",37127,8 ,5.8, 10.7,53 , 5 , 77,10,65.3
"Rowan County(6)",37159,9.7 ,7.8, 12,17 , 3 , 66,19,65.3
