Incidence Rate Report for Oklahoma by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,12.2 ,11.7, 12.7,N/A , 27 , 42,493,stable,-1.4 ,-5.5, 1.4
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Kingfisher County(6)",40073,26.6 ,16.4, 40.8,1 , 1 , 22,4,*,*,*,*
"Craig County(6)",40035,25.6 ,14.8, 41.1,2 , 1 , 28,4,*,*,*,*
"Ottawa County(6)",40115,18.9 ,12.6, 27.3,3 , 1 , 29,6,*,*,*,*
"Mayes County(6)",40097,16.7 ,11.5, 23.4,4 , 1 , 30,7,rising,8.5 ,4.4, 15.3
"Pottawatomie County(6)",40125,16.6 ,12.6, 21.4,5 , 1 , 26,12,rising,5.9 ,3.4, 9.4
"Wagoner County(6)",40145,16.2 ,12.5, 20.7,6 , 2 , 26,14,*,*,*,*
"Tulsa County(6)",40143,15.5 ,14.1, 16.9,7 , 3 , 18,102,stable,-2.4 ,-8.8, 1.9
"Okmulgee County(6)",40111,15.2 ,10.1, 22,8 , 1 , 33,6,*,*,*,*
"Muskogee County(6)",40101,14.8 ,10.8, 19.7,9 , 2 , 31,10,*,*,*,*
"Logan County(6)",40083,14.6 ,10.1, 20.5,10 , 2 , 32,7,falling,-10.1 ,-25.0, -0.3
"Payne County(6)",40119,14.5 ,10.6, 19.4,11 , 2 , 31,10,rising,8.0 ,2.5, 16.2
"Rogers County(6)",40131,14.5 ,11.2, 18.5,12 , 3 , 30,14,rising,7.6 ,3.8, 13.0
"Custer County(6)",40039,13.6 ,7.9, 21.8,13 , 1 , 35,4,*,*,*,*
"Pittsburg County(6)",40121,13.6 ,9.1, 19.5,14 , 2 , 34,6,rising,7.2 ,2.9, 14.0
"Kay County(6)",40071,13.6 ,9, 19.5,15 , 2 , 34,6,*,*,*,*
"Canadian County(6)",40017,13.5 ,10.9, 16.5,16 , 4 , 30,19,stable,1.7 ,-0.9, 4.9
"Creek County(6)",40037,13.3 ,9.8, 17.6,17 , 3 , 32,11,stable,-14.9 ,-39.1, 12.3
"Pontotoc County(6)",40123,13.2 ,8.5, 19.7,18 , 2 , 35,5,*,*,*,*
"Osage County(6)",40113,12.9 ,8.9, 18.2,19 , 3 , 34,8,rising,5.9 ,2.1, 11.3
"Cherokee County(6)",40021,12.9 ,8.6, 18.5,20 , 3 , 34,6,*,*,*,*
"Sequoyah County(6)",40135,12.5 ,8.2, 18.3,21 , 3 , 35,6,*,*,*,*
"Garfield County(6)",40047,11.9 ,8.3, 16.6,22 , 4 , 34,7,stable,1.8 ,-2.5, 7.2
"Carter County(6)",40019,11.5 ,7.7, 16.7,23 , 3 , 35,6,rising,4.3 ,1.0, 8.6
"Cleveland County(6)",40027,11.5 ,9.8, 13.5,24 , 12 , 32,33,stable,1.6 ,-0.4, 4.1
"Grady County(6)",40051,11.4 ,7.6, 16.3,25 , 4 , 35,6,stable,1.0 ,-4.5, 3.9
"Delaware County(6)",40041,11.2 ,6.8, 17.4,26 , 3 , 35,5,stable,1.0 ,-4.9, 7.5
"McCurtain County(6)",40089,10.7 ,6.1, 17.4,27 , 3 , 35,3,*,*,*,*
"Lincoln County(6)",40081,10.4 ,6.1, 16.5,28 , 4 , 35,4,stable,-27.1 ,-55.5, 0.6
"McClain County(6)",40087,10.2 ,6.3, 15.6,29 , 5 , 35,4,stable,-12.7 ,-37.9, 0.8
"Oklahoma County(6)",40109,10 ,9, 11.1,30 , 20 , 33,80,stable,-5.6 ,-17.2, 0.2
"Washington County(6)",40147,9.9 ,6.2, 14.8,31 , 6 , 35,5,stable,1.8 ,-1.7, 5.8
"Stephens County(6)",40137,9.3 ,5.6, 14.3,32 , 8 , 35,4,stable,1.8 ,-4.8, 10.2
"Le Flore County(6)",40079,9.1 ,5.7, 13.7,33 , 10 , 35,5,stable,2.6 ,-3.5, 10.2
"Comanche County(6)",40031,7.8 ,5.7, 10.4,34 , 22 , 35,9,stable,-3.4 ,-7.6, 0.2
"Bryan County(6)",40013,6.2 ,3.5, 10.3,35 , 23 , 35,3,*,*,*,*
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",40065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",40095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County(6)",40091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County(6)",40099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nowata County(6)",40105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County(6)",40117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pushmataha County(6)",40127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seminole County(6)",40133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodward County(6)",40153,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:51 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
