Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,177.9 ,172.6, 183.2,N/A , 4 , 15,892,stable,1.9 ,-1.5, 4.1
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Little River County(6)",05081,123.9 ,72, 200,71 , 18 , 71,3,falling,-5.7 ,-10.8, -1.5
"Lonoke County(6)",05085,125.3 ,95.3, 161.7,70 , 39 , 71,12,falling,-3.5 ,-5.6, -1.3
"Logan County(6)",05083,132.7 ,88.7, 191.1,69 , 22 , 71,6,stable,-3.0 ,-6.5, 0.4
"Faulkner County(6)",05045,137.3 ,112.1, 166.5,68 , 36 , 71,21,falling,-4.8 ,-7.3, -2.4
"Franklin County(6)",05047,138.2 ,88.3, 206.1,67 , 12 , 71,5,falling,-6.2 ,-10.0, -3.2
"Madison County(6)",05087,139.1 ,85.6, 213.8,66 , 11 , 71,4,stable,-0.7 ,-7.2, 7.0
"Saline County(6)",05125,139.1 ,116.9, 164.1,65 , 39 , 71,29,falling,-3.2 ,-4.8, -1.5
"Howard County(6)",05061,151.4 ,89.5, 239.7,64 , 6 , 71,4,stable,-2.5 ,-6.9, 1.7
"Garland County(6)",05051,153.2 ,131.4, 177.5,63 , 32 , 69,36,falling,-2.4 ,-4.5, -0.2
"Columbia County(6)",05027,153.2 ,103.9, 217.7,62 , 11 , 71,6,falling,-3.3 ,-6.0, -0.8
"Pulaski County(6)",05119,155 ,140.8, 170.2,61 , 36 , 67,91,stable,3.2 ,-0.8, 10.4
"Crawford County(6)",05033,158.7 ,126.1, 197.1,60 , 20 , 71,17,falling,-3.0 ,-5.4, -0.4
"Polk County(6)",05113,159.2 ,111.3, 220.8,59 , 12 , 71,7,falling,-4.0 ,-7.7, -0.4
"Sebastian County(6)",05131,159.7 ,135.7, 186.7,58 , 25 , 69,32,falling,-3.2 ,-5.0, -1.4
"Cleburne County(6)",05023,160.3 ,120.4, 209.2,57 , 15 , 71,11,falling,-2.7 ,-5.1, -0.3
"Benton County(6)",05007,162 ,143.8, 181.9,56 , 29 , 66,58,falling,-2.2 ,-3.9, -0.5
"Miller County(6)",05091,162.4 ,123, 210.4,55 , 14 , 71,12,falling,-4.1 ,-6.4, -2.0
"Baxter County(6)",05005,162.7 ,133.1, 197,54 , 20 , 70,21,stable,3.9 ,-9.8, 17.0
"Van Buren County(6)",05141,163.2 ,113.6, 227.2,53 , 9 , 71,7,stable,-2.1 ,-6.5, 2.3
"Clark County(6)",05019,166.2 ,112.7, 236.2,52 , 5 , 71,6,stable,-1.9 ,-7.6, 3.7
"Conway County(6)",05029,166.2 ,114.9, 232.6,51 , 7 , 71,7,stable,-2.6 ,-5.7, 0.5
"Perry County(6)",05105,166.4 ,96.5, 267.4,50 , 3 , 71,3,stable,-1.0 ,-5.4, 3.8
"Randolph County(6)",05121,168.3 ,114, 239.8,49 , 6 , 71,6,stable,-3.7 ,-7.9, 0.2
"Hempstead County(6)",05057,168.4 ,115.8, 236.7,48 , 7 , 71,7,falling,-5.0 ,-9.0, -1.6
"Craighead County(6)",05031,169.1 ,140.3, 202,47 , 20 , 69,25,stable,-1.1 ,-2.8, 0.7
"Stone County(6)",05137,170.8 ,114.3, 245.6,46 , 5 , 71,6,stable,-1.6 ,-6.2, 3.6
"Washington County(6)",05143,175 ,153, 199.3,45 , 21 , 63,47,falling,-1.4 ,-2.4, -0.3
"Carroll County(6)",05015,176.1 ,131.6, 230.8,44 , 8 , 71,11,stable,-2.0 ,-5.2, 1.6
"Marion County(6)",05089,176.8 ,125.6, 242,43 , 5 , 71,8,stable,9.5 ,-3.1, 34.3
"Izard County(6)",05065,179.3 ,120.9, 255.8,42 , 4 , 71,6,falling,-3.2 ,-5.8, -0.6
"Fulton County(6)",05049,181 ,121, 260.2,41 , 3 , 71,6,stable,-1.6 ,-6.8, 4.3
"Cross County(6)",05037,181.1 ,118.8, 264.5,40 , 3 , 71,5,stable,1.3 ,-2.6, 5.7
"Sharp County(6)",05135,182.5 ,130.8, 248,39 , 5 , 71,8,stable,-1.3 ,-4.4, 1.8
"Sevier County(6)",05133,183.4 ,114.6, 278.3,38 , 2 , 71,4,stable,-1.6 ,-5.5, 2.5
"Poinsett County(6)",05111,184.1 ,130.5, 252.5,37 , 4 , 71,8,stable,-0.1 ,-2.7, 2.7
"Mississippi County(6)",05093,184.8 ,138.6, 241.5,36 , 6 , 70,11,stable,-2.3 ,-4.8, 0.0
"Yell County(6)",05149,187.1 ,130, 260.6,35 , 4 , 71,7,stable,-2.4 ,-6.4, 1.7
"Grant County(6)",05053,188.1 ,127.4, 268.1,34 , 3 , 71,6,stable,1.0 ,-3.0, 6.1
"Newton County(6)",05101,188.6 ,111, 299.5,33 , 1 , 71,4,*,*,*,*
"Lincoln County(6)",05079,196.8 ,119.7, 304.8,32 , 1 , 71,4,stable,0.1 ,-5.4, 6.2
"Pike County(6)",05109,197 ,123, 299.9,31 , 1 , 71,4,stable,2.1 ,-3.2, 8.6
"Union County(6)",05139,199 ,154.2, 252.9,30 , 5 , 67,14,stable,-1.3 ,-3.8, 1.1
"Lafayette County(6)",05073,199.4 ,113.9, 324.2,29 , 1 , 71,3,*,*,*,*
"Ashley County(6)",05003,200.1 ,142, 274,28 , 2 , 71,8,stable,-0.2 ,-4.9, 4.9
"Chicot County(6)",05017,202 ,125.8, 307.2,27 , 1 , 71,4,stable,-0.4 ,-4.1, 3.2
"Lee County(6)",05077,204.2 ,122.6, 320.8,26 , 1 , 71,4,*,*,*,*
"Pope County(6)",05115,205.3 ,167, 249.7,25 , 5 , 60,20,stable,-1.0 ,-3.4, 1.5
"Nevada County(6)",05099,206.6 ,122, 328,24 , 1 , 71,4,*,*,*,*
"Montgomery County(6)",05097,206.9 ,133.8, 305.6,23 , 1 , 71,5,stable,-0.1 ,-5.3, 6.1
"Searcy County(6)",05129,208.5 ,127, 322.4,22 , 1 , 71,4,*,*,*,*
