Incidence Rate Report for Arkansas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,20.5 ,19.6, 21.5,N/A , 36 , 45,383,18.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Drew County(6)",05043,41.8 ,26.1, 64.1,1 , 1 , 22,5,30.3
"Poinsett County(6)",05111,37.4 ,24.6, 55.1,2 , 1 , 23,6,28.3
"Cross County(6)",05037,31.8 ,18.7, 51.6,3 , 1 , 32,4,28.6
"Craighead County(6)",05031,29.7 ,23.3, 37.3,4 , 1 , 20,15,22.8
"Franklin County(6)",05047,26.8 ,15.6, 44.2,5 , 1 , 33,3,34.7
"Grant County(6)",05053,26.6 ,15.1, 44.5,6 , 1 , 33,3,24.2
"Crawford County(6)",05033,26.6 ,19.6, 35.4,7 , 1 , 27,10,28.3
"Sebastian County(6)",05131,25.7 ,20.7, 31.6,8 , 2 , 24,19,27.5
"Clark County(6)",05019,25.7 ,14.5, 42.8,9 , 1 , 33,3,14.0
"Jefferson County(6)",05069,25.5 ,19.1, 33.5,10 , 2 , 27,11,16.4
"St. Francis County(6)",05123,25.1 ,15.1, 39.7,11 , 1 , 33,4,17.1
"Garland County(6)",05051,25.1 ,20.3, 30.9,12 , 3 , 24,20,17.5
"Benton County(6)",05007,25 ,21.3, 29.1,13 , 4 , 22,34,23.4
"Mississippi County(6)",05093,25 ,16.7, 36.2,14 , 1 , 31,6,20.4
"Crittenden County(6)",05035,24.1 ,16.2, 34.6,15 , 2 , 31,6,17.2
"Ouachita County(6)",05103,23 ,13.9, 37,16 , 1 , 33,4,17.2
