Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,22.8 ,22.2, 23.3,N/A , 1 , 3,1251,stable,1.1 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"East Baton Rouge Parish(7)",22033,21.6 ,19.7, 23.5,43 , 25 , 53,105,rising,6.5 ,1.2, 10.2
"Allen Parish(7)",22003,31.5 ,23, 42.3,2 , 1 , 51,9,rising,4.6 ,1.5, 9.1
"Beauregard Parish(7)",22011,25.5 ,19.1, 33.4,20 , 2 , 57,11,rising,4.5 ,1.3, 8.9
"Claiborne Parish(7)",22027,24.6 ,16, 36.7,25 , 1 , 58,5,stable,4.3 ,-0.2, 10.0
"Union Parish(7)",22111,29.2 ,20.2, 40.9,6 , 1 , 57,8,rising,4.0 ,0.4, 8.3
"Evangeline Parish(7)",22039,29.5 ,22, 38.8,5 , 1 , 53,11,rising,3.9 ,0.2, 8.6
"Vermilion Parish(7)",22113,28.4 ,23, 34.7,9 , 2 , 46,21,rising,3.9 ,1.6, 7.0
"Bienville Parish(7)",22013,24.5 ,15.1, 38.1,26 , 1 , 58,5,rising,3.7 ,0.2, 8.0
"Richland Parish(7)",22083,25.9 ,17.2, 37.5,18 , 1 , 58,6,rising,3.7 ,0.3, 8.3
"Acadia Parish(7)",22001,26.2 ,21.1, 32.3,16 , 2 , 53,19,rising,3.5 ,0.3, 7.5
"St. Mary Parish(7)",22101,25.4 ,19.8, 32.1,22 , 2 , 55,15,stable,3.4 ,-0.1, 8.0
"Ouachita Parish(7)",22073,24.2 ,20.9, 27.7,32 , 8 , 51,42,rising,3.3 ,1.4, 5.8
"Jefferson Davis Parish(7)",22053,27.2 ,20.2, 36,13 , 1 , 56,11,stable,3.0 ,-0.1, 6.8
"Winn Parish(7)",22127,23.3 ,14.1, 36.6,38 , 1 , 58,4,stable,3.0 ,-2.0, 9.2
