Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1413.3 ,1403, 1423.6,N/A , 6 , 16,14932,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Issaquena County(6)",28055,1102.4 ,725.9, 1603.3,82 , 1 , 82,6,stable,-4.3 ,-28.5, 3.4
"Sharkey County(6)",28125,1299.3 ,1072.7, 1560,71 , 1 , 82,24,falling,-3.1 ,-9.8, -1.3
"Benton County(6)",28009,1160 ,1002.2, 1335.6,81 , 30 , 82,39,stable,0.0 ,-2.8, 3.1
"Quitman County(6)",28119,1509.5 ,1307.2, 1734.5,19 , 1 , 79,41,stable,1.9 ,-0.1, 4.1
"Jefferson County(6)",28063,1572.5 ,1364.3, 1803.6,9 , 1 , 77,43,stable,1.3 ,-1.0, 3.9
"Claiborne County(6)",28021,1396 ,1210.5, 1602,47 , 1 , 82,43,stable,0.3 ,-1.5, 2.3
"Franklin County(6)",28037,1332.1 ,1162, 1520.5,65 , 4 , 82,46,stable,0.8 ,-0.9, 2.6
"Tunica County(6)",28143,1645 ,1433.2, 1879.7,2 , 1 , 69,47,stable,1.2 ,0.0, 2.7
"Humphreys County(6)",28053,1526.9 ,1335.2, 1738.6,15 , 1 , 77,47,stable,2.8 ,-0.8, 7.4
"Kemper County(6)",28069,1182.9 ,1035.7, 1345.2,78 , 36 , 82,49,stable,-1.0 ,-2.6, 0.7
"Noxubee County(6)",28103,1289.4 ,1131.9, 1462.6,72 , 11 , 82,50,stable,-0.2 ,-3.3, 3.1
"Choctaw County(6)",28019,1375 ,1208.1, 1558.6,54 , 2 , 81,50,rising,2.9 ,0.8, 5.5
"Wilkinson County(6)",28157,1532 ,1347.4, 1734.9,12 , 1 , 75,52,stable,1.1 ,-1.0, 3.4
"Webster County(6)",28155,1382.2 ,1218.3, 1562.2,51 , 2 , 81,53,stable,-1.2 ,-2.4, 0.1
"Greene County(6)",28041,1163.4 ,1027.2, 1312.8,80 , 43 , 82,54,stable,-0.7 ,-2.7, 1.6
"Montgomery County(6)",28097,1531.5 ,1369.6, 1707.2,13 , 1 , 72,67,stable,0.4 ,-0.7, 1.5
"Tallahatchie County(6)",28135,1437.7 ,1286.5, 1601.8,33 , 2 , 79,67,rising,1.3 ,0.2, 2.6
"Carroll County(6)",28015,1392.4 ,1245.4, 1552.1,48 , 3 , 80,68,stable,1.4 ,-1.0, 4.2
"Lawrence County(6)",28077,1401.6 ,1255.7, 1560,44 , 3 , 81,70,falling,-1.8 ,-3.5, -0.1
"Perry County(6)",28111,1461.1 ,1309.5, 1625.6,29 , 1 , 77,70,stable,3.3 ,-3.8, 10.7
"Jefferson Davis County(6)",28065,1397.5 ,1255.7, 1551.1,46 , 4 , 79,74,stable,-0.1 ,-1.6, 1.6
"Calhoun County(6)",28013,1392.4 ,1259.4, 1535.6,49 , 5 , 79,82,stable,-2.0 ,-10.9, 0.5
"Amite County(6)",28005,1344.6 ,1216.1, 1483.1,62 , 9 , 81,84,stable,-0.5 ,-1.7, 0.7
"Walthall County(6)",28147,1403.7 ,1270.9, 1546.8,42 , 4 , 78,84,stable,1.0 ,-0.5, 2.6
