Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,441.7 ,439.4, 443.9,N/A , 33 , 37,31855,falling,-1.2 ,-2.0, -1.0
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Yakima County(6)",53077,431.8 ,417.2, 446.8,18 , 15 , 21,765,falling,-0.8 ,-1.3, -0.2
"Whitman County(6)",53075,246.6 ,223.6, 271.4,39 , 37 , 39,91,falling,-3.5 ,-5.1, -2.0
"Whatcom County(7)",53073,470.7 ,458.1, 483.6,13 , 4 , 16,1160,falling,-1.2 ,-1.7, -0.8
"Walla Walla County(6)",53071,363.9 ,342, 386.9,29 , 22 , 35,240,falling,-8.0 ,-13.2, -2.8
"Wahkiakum County(6)",53069,359.1 ,288.3, 445.7,31 , 10 , 38,27,falling,-10.5 ,-19.5, -1.1
"Thurston County(7)",53067,477.9 ,466.6, 489.5,12 , 3 , 15,1465,stable,-1.1 ,-2.1, 0.3
"Stevens County(6)",53065,327.6 ,306.1, 350.5,35 , 29 , 37,212,falling,-2.1 ,-3.4, -0.8
"Spokane County(6)",53063,371.1 ,363.8, 378.5,28 , 24 , 32,2127,falling,-4.3 ,-8.6, -2.3
"Snohomish County(7)",53061,493.7 ,486.3, 501.2,2 , 1 , 9,3610,falling,-0.6 ,-1.3, -0.3
"Skamania County(6)",53059,361.3 ,317.9, 409.9,30 , 17 , 37,59,stable,-0.3 ,-2.3, 1.8
"Skagit County(7)",53057,495.5 ,479, 512.5,1 , 1 , 12,798,falling,-0.8 ,-1.5, -0.3
"San Juan County(7)",53055,432.2 ,396.1, 471.9,17 , 4 , 26,146,stable,-0.1 ,-0.6, 0.5
"Pierce County(7)",53053,482.9 ,475.8, 490.1,9 , 2 , 13,3747,falling,-1.1 ,-1.6, -0.8
"Pend Oreille County(6)",53051,326 ,288, 368.4,36 , 25 , 38,71,falling,-3.0 ,-4.8, -1.2
"Pacific County(6)",53049,407 ,375.4, 441.3,19 , 15 , 31,165,stable,-0.5 ,-1.5, 0.6
"Okanogan County(6)",53047,464.2 ,435.3, 494.9,14 , 1 , 19,245,stable,0.1 ,-0.8, 1.0
"Mason County(7)",53045,483 ,461.7, 505.1,8 , 1 , 16,461,falling,-0.6 ,-0.9, -0.3
