Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,152.7 ,150, 155.4,N/A , 24 , 33,2524,falling,-2.9 ,-3.3, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Wexford County(6)",26165,177.6 ,133.2, 232.1,19 , 1 , 72,11,falling,-3.9 ,-7.2, -0.5
"Wayne County(6)",26163,175.2 ,168, 182.7,20 , 11 , 32,460,falling,-3.9 ,-4.6, -3.3
"Washtenaw County(6)",26161,130 ,115.9, 145.3,64 , 37 , 74,64,falling,-5.3 ,-6.4, -4.2
"Van Buren County(6)",26159,148.4 ,119.4, 182.1,43 , 9 , 76,19,falling,-3.9 ,-6.7, -1.1
"Tuscola County(6)",26157,174 ,140.1, 213.7,25 , 2 , 68,18,falling,-3.2 ,-5.5, -1.0
"St. Joseph County(6)",26149,137.1 ,106.7, 173.3,54 , 12 , 78,14,falling,-4.9 ,-7.2, -2.8
"St. Clair County(6)",26147,197.1 ,174.4, 222,7 , 1 , 32,56,falling,-3.3 ,-5.5, -1.2
"Shiawassee County(6)",26155,139.5 ,110.7, 173.5,50 , 11 , 77,16,falling,-5.8 ,-30.4, -0.6
"Schoolcraft County(6)",26153,182 ,108.6, 285.9,15 , 1 , 79,4,stable,-3.5 ,-8.0, 0.8
"Sanilac County(6)",26151,207.3 ,166, 255.6,5 , 1 , 48,18,falling,-4.3 ,-7.2, -1.6
"Saginaw County(6)",26145,158.8 ,140.8, 178.6,34 , 12 , 61,57,stable,1.7 ,-2.2, 11.0
"Roscommon County(6)",26143,177.7 ,137, 226.6,18 , 1 , 71,13,stable,-4.1 ,-8.5, 0.1
"Presque Isle County(6)",26141,111 ,68.5, 169.9,73 , 11 , 79,4,*,*,*,*
"Ottawa County(6)",26139,105 ,91.5, 119.9,77 , 59 , 79,44,falling,-6.4 ,-7.7, -5.2
"Otsego County(6)",26137,152.8 ,107.2, 210.9,39 , 2 , 79,7,falling,-5.5 ,-8.6, -2.7
"Oscoda County(6)",26135,212.1 ,133.7, 319.4,3 , 1 , 77,5,stable,-0.7 ,-7.2, 6.1
"Osceola County(6)",26133,184.8 ,133.3, 249.3,11 , 1 , 75,9,falling,-4.4 ,-7.8, -1.2
"Ontonagon County(6)",26131,173 ,100, 277.9,26 , 1 , 79,3,*,*,*,*
"Ogemaw County(6)",26129,188.2 ,139.3, 248.8,9 , 1 , 70,10,falling,-4.9 ,-8.9, -1.4
"Oceana County(6)",26127,135.9 ,94.7, 189,56 , 5 , 79,7,falling,-5.2 ,-8.7, -2.1
"Oakland County(6)",26125,151.7 ,144.2, 159.6,40 , 26 , 53,312,falling,-3.7 ,-4.5, -2.8
"Newaygo County(6)",26123,127.6 ,96.3, 165.7,67 , 14 , 79,11,falling,-6.1 ,-9.3, -3.4
"Muskegon County(6)",26121,110.4 ,93.5, 129.4,74 , 50 , 79,31,falling,-5.3 ,-7.1, -3.8
"Montmorency County(6)",26119,215.6 ,144.9, 308.6,2 , 1 , 74,6,stable,-0.6 ,-5.6, 4.8
"Montcalm County(6)",26117,148.5 ,117.5, 185.2,42 , 8 , 76,16,falling,-3.6 ,-5.3, -1.9
"Monroe County(6)",26115,145.6 ,125.3, 168.2,45 , 17 , 71,37,falling,-3.9 ,-5.6, -2.3
"Missaukee County(6)",26113,209.5 ,140.8, 299.7,4 , 1 , 76,6,stable,-1.5 ,-5.7, 2.9
"Midland County(6)",26111,143 ,117.2, 172.8,47 , 12 , 76,22,stable,-3.2 ,-5.1, 3.7
"Menominee County(6)",26109,114.3 ,77.8, 162,72 , 17 , 79,6,stable,-3.2 ,-7.2, 0.7
"Mecosta County(6)",26107,184.7 ,143.2, 234.4,12 , 1 , 67,14,stable,-1.9 ,-5.5, 1.9
"Mason County(6)",26105,108 ,74.9, 150.6,76 , 23 , 79,7,falling,-6.1 ,-11.7, -1.3
"Marquette County(6)",26103,138.4 ,109.1, 172.9,52 , 11 , 78,16,stable,-2.8 ,-7.1, 1.4
"Manistee County(6)",26101,174.8 ,130.2, 229.7,22 , 1 , 74,10,falling,-5.3 ,-9.5, -1.6
"Macomb County(6)",26099,161.2 ,152, 170.9,32 , 18 , 46,232,falling,-3.4 ,-4.2, -2.6
"Mackinac County(6)",26097,137 ,83.1, 212.7,55 , 2 , 79,4,stable,31.2 ,-5.5, 71.7
"Livingston County(6)",26093,137.9 ,119.6, 158.1,53 , 24 , 73,43,falling,-4.6 ,-6.6, -2.5
"Lenawee County(6)",26091,135.3 ,112, 162,57 , 20 , 75,24,falling,-18.3 ,-30.1, -4.9
"Leelanau County(6)",26089,118.7 ,83.6, 163.4,71 , 14 , 79,8,falling,-4.5 ,-8.6, -0.3
"Lapeer County(6)",26087,184.9 ,154.6, 219.3,10 , 1 , 55,27,falling,-4.4 ,-7.4, -1.5
"Lake County(6)",26085,135.1 ,84.2, 206.1,58 , 2 , 79,5,falling,-5.0 ,-9.2, -0.9
"Kent County(6)",26081,130.3 ,119.5, 141.7,63 , 41 , 72,112,falling,-4.1 ,-5.8, -2.5
"Kalkaska County(6)",26079,174.9 ,114.1, 256.2,21 , 1 , 79,6,stable,-2.2 ,-6.5, 2.2
"Kalamazoo County(6)",26077,142 ,125.4, 160.3,48 , 23 , 72,54,falling,-4.6 ,-6.1, -3.2
"Jackson County(6)",26075,148 ,127.9, 170.4,44 , 15 , 70,40,falling,-4.8 ,-6.6, -3.2
"Isabella County(6)",26073,178.2 ,140, 223.7,17 , 1 , 67,15,falling,-3.4 ,-5.7, -1.0
"Iron County(6)",26071,158.2 ,102.8, 232.5,36 , 1 , 79,5,stable,-2.3 ,-6.6, 1.5
"Iosco County(6)",26069,130.8 ,96.3, 173.7,62 , 12 , 79,10,falling,-6.0 ,-25.0, -1.1
"Ionia County(6)",26067,174.6 ,137.3, 218.8,24 , 2 , 70,16,stable,-2.6 ,-5.2, 0.0
