Incidence Rate Report for Michigan by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,59.6 ,59, 60.2,N/A , 14 , 20,7998,falling,-1.7 ,-2.4, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Luce County(6)",26095,52.4 ,33.6, 80,65 , 3 , 82,5,stable,-1.5 ,-5.0, 2.0
"Baraga County(6)",26013,50.4 ,34.4, 72.8,73 , 8 , 82,7,falling,-5.7 ,-10.0, -1.9
"Ontonagon County(6)",26131,52 ,35.7, 80.1,68 , 5 , 82,8,stable,-2.0 ,-6.0, 1.8
"Alger County(6)",26003,50.1 ,35.8, 70.2,75 , 9 , 82,9,stable,-3.3 ,-7.6, 0.6
"Mackinac County(6)",26097,56 ,40.5, 76.8,55 , 5 , 82,11,stable,-2.0 ,-4.6, 0.7
"Oscoda County(6)",26135,83.6 ,61.9, 112.1,6 , 1 , 69,12,stable,2.0 ,-0.5, 4.8
"Presque Isle County(6)",26141,48.1 ,36.1, 64.4,77 , 17 , 82,13,stable,-2.9 ,-7.0, 0.8
"Schoolcraft County(6)",26153,84 ,64.4, 109.9,5 , 1 , 69,13,stable,-0.4 ,-3.5, 2.9
"Gogebic County(6)",26053,55.5 ,42.7, 71.8,57 , 10 , 82,14,stable,0.2 ,-2.6, 3.2
"Missaukee County(6)",26113,61.9 ,48.2, 78.9,43 , 6 , 80,15,stable,-0.6 ,-3.7, 2.9
"Montmorency County(6)",26119,76.4 ,58.1, 100.6,12 , 1 , 75,16,stable,-0.9 ,-3.6, 1.9
"Benzie County(6)",26019,53.9 ,41.9, 68.9,59 , 12 , 82,16,stable,-1.3 ,-4.4, 1.9
"Leelanau County(6)",26089,34.3 ,26.9, 44,82 , 72 , 82,16,stable,-1.5 ,-4.3, 1.4
"Iron County(6)",26071,73.6 ,58.6, 93.2,14 , 1 , 73,18,stable,11.7 ,-2.9, 25.0
"Crawford County(6)",26039,65.6 ,52.5, 82.2,31 , 4 , 78,18,stable,-2.1 ,-5.3, 1.3
"Alcona County(6)",26001,68.9 ,55.4, 87.6,24 , 2 , 75,19,stable,-1.8 ,-4.7, 1.1
"Kalkaska County(6)",26079,75.4 ,61, 92.6,13 , 1 , 63,20,stable,-0.9 ,-3.5, 1.9
"Oceana County(6)",26127,51.1 ,41.7, 62.4,71 , 26 , 82,22,falling,-11.6 ,-19.3, -0.2
"Charlevoix County(6)",26029,47.1 ,38.3, 57.8,78 , 39 , 82,22,stable,-1.3 ,-3.1, 0.7
"Lake County(6)",26085,87.1 ,70.6, 107.8,4 , 1 , 44,22,stable,-0.1 ,-2.0, 2.0
"Houghton County(6)",26061,48.7 ,39.8, 59.1,76 , 35 , 82,22,stable,-0.6 ,-2.6, 1.5
"Menominee County(6)",26109,53.9 ,44.1, 65.9,60 , 19 , 81,22,stable,-0.9 ,-4.3, 2.9
"Otsego County(6)",26137,60.3 ,49.3, 73.4,44 , 8 , 79,22,stable,-0.5 ,-2.3, 1.3
"Antrim County(6)",26009,52.2 ,42.7, 63.8,67 , 24 , 81,23,falling,-2.5 ,-4.2, -0.8
