Incidence Rate Report for Missouri by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.8 ,18.4, 19.3,N/A , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Wright County(6)",29229,17.9 ,11.2, 27.6,63 , 3 , 85,5,stable,-0.5 ,-6.0, 5.9
"Webster County(6)",29225,23.9 ,18, 31.2,17 , 1 , 76,11,stable,1.5 ,-1.9, 5.8
"Wayne County(6)",29223,15.2 ,9, 25.5,78 , 7 , 85,4,stable,-0.4 ,-4.5, 4.2
"Washington County(6)",29221,20.3 ,13.8, 29,40 , 2 , 85,7,stable,0.9 ,-2.8, 5.5
"Warren County(6)",29219,19.7 ,14.4, 26.5,46 , 5 , 84,9,stable,-1.9 ,-4.7, 1.2
"Vernon County(6)",29217,10.6 ,5.9, 17.9,85 , 38 , 85,3,stable,-14.4 ,-38.8, 1.4
"Texas County(6)",29215,15.2 ,10.1, 22.3,79 , 16 , 85,6,stable,0.5 ,-3.6, 5.0
"Taney County(6)",29213,22.6 ,18.2, 27.9,24 , 3 , 68,19,stable,0.4 ,-1.1, 2.0
"Stone County(6)",29209,19.1 ,14.6, 25.2,50 , 8 , 83,13,stable,-2.3 ,-6.0, 1.8
"Stoddard County(6)",29207,24 ,17.9, 31.9,16 , 1 , 77,11,stable,2.8 ,-1.1, 7.5
"Ste. Genevieve County(6)",29186,18.6 ,12.1, 28,56 , 3 , 85,5,stable,-1.8 ,-5.8, 2.4
"St. Louis County(6)",29189,17.3 ,16.3, 18.3,65 , 45 , 73,240,falling,-6.0 ,-13.1, -0.2
"St. Louis City(6)",29510,14.8 ,13, 16.8,81 , 53 , 84,50,stable,-1.0 ,-2.2, 0.2
