Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Winn Parish(7)",22127,437 ,353, 535.2,55 , 6 , 63,20,stable,-2.2 ,-4.7, 0.2
"West Feliciana Parish(7)",22125,554.4 ,476.5, 642.4,9 , 1 , 55,42,stable,0.7 ,-1.7, 3.5
"West Carroll Parish(7)",22123,382.5 ,267.9, 531.4,63 , 3 , 63,8,stable,-4.0 ,-21.8, 1.0
"West Baton Rouge Parish(7)",22121,532.6 ,470.4, 600.7,15 , 1 , 57,57,stable,0.0 ,-1.5, 1.8
"Webster Parish(7)",22119,475.2 ,427.8, 526.5,44 , 10 , 60,76,falling,-1.3 ,-2.2, -0.4
"Washington Parish(7)",22117,528.6 ,477.2, 584.1,17 , 1 , 52,85,stable,-0.4 ,-1.6, 0.8
"Vernon Parish(7)",22115,527.2 ,435.4, 631.3,18 , 1 , 61,27,stable,-0.4 ,-2.3, 1.6
"Vermilion Parish(7)",22113,551.4 ,478.8, 631.7,10 , 1 , 54,44,stable,-0.1 ,-1.4, 1.5
"Union Parish(7)",22111,556.8 ,474.5, 649.6,8 , 1 , 56,35,stable,0.8 ,-1.2, 2.9
"Terrebonne Parish(7)",22109,548.2 ,502.2, 597.3,11 , 1 , 44,113,stable,0.2 ,-0.9, 1.5
"Tensas Parish(7)",22107,476.6 ,372.3, 603.7,43 , 1 , 63,17,stable,-0.6 ,-2.9, 1.7
"Tangipahoa Parish(7)",22105,496.9 ,462.7, 533,32 , 11 , 54,172,stable,-0.7 ,-1.5, 0.3
"St. Tammany Parish(7)",22103,513.9 ,477.4, 552.4,22 , 7 , 51,162,stable,0.2 ,-0.6, 1.1
"St. Mary Parish(7)",22101,479.9 ,434.4, 528.9,42 , 10 , 60,89,stable,-0.7 ,-1.6, 0.3
"St. Martin Parish(7)",22099,501.9 ,454.1, 553.5,28 , 6 , 56,86,stable,-0.5 ,-1.4, 0.6
