Incidence Rate Report for Georgia by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,11.5 ,11.3, 11.8,N/A , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Whitfield County(7)",13313,8.3 ,6, 11.3,68 , 35 , 75,8,stable,-0.5 ,-3.8, 3.2
"White County(7)",13311,26.3 ,19.2, 35.3,1 , 1 , 25,11,rising,6.6 ,2.7, 13.2
"Ware County(7)",13299,11.8 ,7.1, 18.2,42 , 9 , 75,4,*,*,*,*
"Walton County(7)",13297,13 ,10, 16.7,38 , 13 , 66,13,stable,-5.7 ,-20.1, 0.3
"Walker County(7)",13295,9.4 ,6.5, 13.1,58 , 26 , 75,8,*,*,*,*
"Upson County(7)",13293,10.7 ,5.9, 17.8,50 , 10 , 75,3,*,*,*,*
"Union County(7)",13291,20.7 ,12.7, 31.8,8 , 1 , 62,6,*,*,*,*
"Troup County(7)",13285,8.3 ,5.5, 12.1,69 , 29 , 75,6,*,*,*,*
"Tift County(7)",13277,10.7 ,6.7, 16.2,49 , 13 , 75,5,rising,4.9 ,0.4, 11.4
"Thomas County(7)",13275,6.1 ,3.4, 10.2,75 , 41 , 75,3,*,*,*,*
"Tattnall County(7)",13267,13.7 ,7.9, 22.2,30 , 2 , 75,3,*,*,*,*
"Stephens County(7)",13257,17.9 ,11.2, 27.1,15 , 1 , 70,5,*,*,*,*
"Spalding County(7)",13255,11.3 ,7.9, 15.5,48 , 16 , 75,8,*,*,*,*
"Rockdale County(7)",13247,7.4 ,5.1, 10.4,74 , 40 , 75,7,stable,1.2 ,-2.2, 5.4
"Richmond County(7)",13245,10.3 ,8.4, 12.6,53 , 30 , 71,21,stable,1.6 ,-1.3, 4.8
"Rabun County(7)",13241,25.2 ,15.6, 38.7,3 , 1 , 49,5,rising,6.3 ,2.3, 12.3
"Polk County(7)",13233,7.6 ,4.4, 12.3,72 , 28 , 75,3,stable,-0.8 ,-5.0, 3.9
"Pike County(7)",13231,18 ,10.6, 28.7,13 , 1 , 73,4,*,*,*,*
"Pickens County(7)",13227,13.5 ,8.4, 20.6,33 , 6 , 75,5,*,*,*,*
"Paulding County(7)",13223,14.1 ,11.7, 17,29 , 12 , 53,23,rising,3.8 ,1.8, 6.9
"Oglethorpe County(7)",13221,22 ,12.7, 35.5,7 , 1 , 69,4,*,*,*,*
"Oconee County(7)",13219,17.9 ,12.4, 25.1,14 , 1 , 62,7,falling,-17.1 ,-35.0, -3.9
"Newton County(7)",13217,11.5 ,8.8, 14.8,44 , 18 , 71,13,rising,2.6 ,0.2, 5.9
"Muscogee County(7)",13215,9.1 ,7.3, 11.3,61 , 37 , 74,18,stable,3.4 ,-17.0, 11.5
"Murray County(7)",13213,12.5 ,8, 18.5,41 , 8 , 75,5,*,*,*,*
"Monroe County(7)",13207,14.3 ,8.6, 22.4,27 , 3 , 75,4,*,*,*,*
"McDuffie County(7)",13189,16.3 ,9.3, 26.3,21 , 1 , 75,4,*,*,*,*
"Madison County(7)",13195,19.7 ,13, 28.5,9 , 1 , 64,6,*,*,*,*
"Lumpkin County(7)",13187,24.5 ,17.2, 33.9,5 , 1 , 34,8,*,*,*,*
"Lowndes County(7)",13185,9.2 ,6.7, 12.2,60 , 30 , 75,10,*,*,*,*
"Lee County(7)",13177,18.8 ,12.5, 27.1,11 , 1 , 61,6,*,*,*,*
"Laurens County(7)",13175,9.1 ,5.7, 13.7,63 , 21 , 75,5,stable,0.3 ,-3.4, 4.4
"Jones County(7)",13169,13.7 ,8.2, 21.5,31 , 4 , 75,4,*,*,*,*
"Jackson County(7)",13157,19.1 ,14.8, 24.4,10 , 2 , 39,14,stable,-10.1 ,-32.3, 4.9
"Houston County(7)",13153,13.6 ,11.1, 16.6,32 , 13 , 58,21,stable,2.1 ,-1.0, 5.8
"Henry County(7)",13151,11.3 ,9.5, 13.5,46 , 27 , 66,27,rising,4.4 ,1.9, 8.1
"Hart County(7)",13147,17.1 ,10.3, 26.6,18 , 1 , 73,4,*,*,*,*
"Harris County(7)",13145,13.2 ,8.3, 20,37 , 6 , 75,5,*,*,*,*
"Hall County(7)",13139,25.5 ,22.5, 28.8,2 , 1 , 11,53,stable,-5.3 ,-14.4, 4.6
"Habersham County(7)",13137,23.8 ,18.1, 30.9,6 , 1 , 27,12,rising,6.7 ,3.0, 12.7
"Gwinnett County(7)",13135,13.3 ,12.2, 14.4,35 , 22 , 45,124,stable,-5.0 ,-10.3, 1.5
