Incidence Rate Report for Ohio by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,5.6 ,5.5, 5.8,N/A , 3 , 10,873,rising,2.6 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Allen County(6)",39003,6.4 ,4.6, 8.8,26 , 3 , 65,9,stable,0.2 ,-3.2, 3.9
"Ashland County(6)",39005,7.3 ,4.7, 10.9,18 , 1 , 65,5,*,*,*,*
"Ashtabula County(6)",39007,6.1 ,4.5, 8.3,31 , 5 , 65,9,stable,-0.5 ,-3.9, 3.3
"Athens County(6)",39009,6.3 ,3.8, 9.8,29 , 2 , 66,4,stable,2.0 ,-4.6, 11.2
"Auglaize County(6)",39011,9.1 ,6, 13.4,5 , 1 , 62,6,*,*,*,*
"Belmont County(6)",39013,6.7 ,4.6, 9.5,24 , 2 , 65,7,*,*,*,*
"Brown County(6)",39015,7.4 ,4.7, 11.2,17 , 1 , 66,5,*,*,*,*
"Butler County(6)",39017,5.9 ,4.9, 7.1,34 , 14 , 60,26,stable,2.5 ,-0.5, 6.4
"Champaign County(6)",39021,8.6 ,5.4, 13.2,9 , 1 , 63,5,*,*,*,*
"Clark County(6)",39023,7.1 ,5.4, 9.1,21 , 3 , 58,14,stable,1.0 ,-1.8, 4.0
"Clermont County(6)",39025,6.2 ,4.9, 7.8,30 , 8 , 61,17,rising,3.1 ,0.6, 6.7
"Columbiana County(6)",39029,7.6 ,5.8, 10,14 , 2 , 53,12,stable,1.8 ,-3.8, 8.6
"Coshocton County(6)",39031,9.7 ,6, 14.9,2 , 1 , 62,5,*,*,*,*
"Crawford County(6)",39033,10 ,6.6, 14.6,1 , 1 , 55,6,stable,3.5 ,-1.9, 10.7
"Cuyahoga County(6)",39035,4.7 ,4.3, 5.2,57 , 39 , 64,84,stable,-1.1 ,-2.5, 0.2
"Darke County(6)",39037,4.5 ,2.7, 7.4,62 , 11 , 66,4,stable,-3.3 ,-7.0, 0.4
