Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1311.4 ,1305, 1317.8,N/A , 34 , 36,33557,falling,-1.1 ,-1.3, -1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Walla Walla County(6)",53071,1045.9 ,986.7, 1107.8,30 , 23 , 35,242,falling,-9.9 ,-16.3, -4.5
"Cowlitz County(6)",53015,1160.5 ,1115.3, 1207.2,22 , 19 , 29,514,falling,-6.3 ,-11.2, -1.9
"Clark County(6)",53011,1123.4 ,1100, 1147.2,24 , 21 , 30,1836,falling,-4.8 ,-6.9, -3.3
"Stevens County(6)",53065,958.8 ,899.6, 1020.9,34 , 29 , 38,212,falling,-4.8 ,-11.3, -2.3
"Spokane County(6)",53063,1108.4 ,1086.4, 1130.7,26 , 22 , 30,2017,falling,-4.4 ,-9.1, -2.4
"Whitman County(6)",53075,751.5 ,681, 827.3,39 , 37 , 39,86,falling,-3.8 ,-5.6, -2.0
"Pend Oreille County(6)",53051,939.6 ,839.2, 1049,35 , 27 , 38,70,falling,-3.5 ,-5.2, -1.8
"Ferry County(6)",53019,900.6 ,768.2, 1049.4,37 , 26 , 39,37,falling,-3.0 ,-5.8, -0.2
"Asotin County(6)",53003,838.4 ,762.9, 919.5,38 , 34 , 39,93,falling,-2.9 ,-5.5, -0.3
"Wahkiakum County(6)",53069,938.3 ,775.8, 1126,36 , 20 , 39,26,falling,-2.9 ,-5.0, -0.8
"Garfield County(6)",53023,1071.6 ,808.4, 1393.6,29 , 1 , 39,13,stable,-2.1 ,-5.1, 0.9
"Lincoln County(6)",53043,1034.2 ,913.7, 1166.3,32 , 19 , 37,57,falling,-2.1 ,-3.9, -0.3
