Incidence Rate Report for West Virginia by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,486.4 ,482.3, 490.5,N/A , 4 , 9,11690,stable,-0.2 ,-0.4, 0.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Kanawha County(6)",54039,505.5 ,492.1, 519.2,17 , 8 , 29,1204,stable,-0.2 ,-0.7, 0.4
"Cabell County(6)",54011,506 ,487.1, 525.5,16 , 6 , 33,583,stable,0.0 ,-0.7, 0.6
"Berkeley County(6)",54003,469 ,451.5, 487.1,36 , 21 , 46,576,falling,-0.6 ,-1.1, -0.1
"Wood County(6)",54107,485.9 ,467.5, 504.8,28 , 12 , 42,575,falling,-0.6 ,-0.9, -0.2
"Raleigh County(6)",54081,492.6 ,471.9, 514,25 , 9 , 39,474,stable,0.5 ,-0.1, 1.1
"Harrison County(6)",54033,514.6 ,493.2, 536.9,11 , 4 , 30,467,stable,-0.1 ,-0.7, 0.6
"Monongalia County(6)",54061,459 ,439.6, 479,38 , 25 , 49,449,stable,-0.3 ,-1.2, 0.6
"Mercer County(6)",54055,476.9 ,454.7, 500,31 , 13 , 46,389,falling,-1.1 ,-5.1, -0.2
"Putnam County(6)",54079,504.2 ,480.7, 528.6,20 , 5 , 37,369,stable,-0.4 ,-1.2, 0.4
"Marion County(6)",54049,511.8 ,487.5, 537,12 , 4 , 35,365,stable,-0.8 ,-5.6, 0.8
"Wayne County(6)",54099,524.6 ,496.9, 553.5,9 , 2 , 29,298,rising,3.7 ,0.7, 9.6
"Fayette County(6)",54019,510.3 ,483.2, 538.6,13 , 4 , 37,296,stable,0.4 ,-0.1, 1.0
"Jefferson County(6)",54037,455.5 ,431.6, 480.4,40 , 23 , 50,293,stable,0.2 ,-1.8, 4.1
"Ohio County(6)",54069,491.2 ,464.1, 519.6,26 , 6 , 43,285,stable,3.0 ,-0.7, 7.6
"Logan County(6)",54045,591.4 ,558, 626.4,1 , 1 , 7,262,stable,0.7 ,-0.1, 1.6
"Greenbrier County(6)",54025,474.9 ,446.5, 504.8,33 , 10 , 48,241,falling,-1.3 ,-6.2, -0.2
"Hancock County(6)",54029,485.7 ,455.1, 518,29 , 6 , 46,214,stable,-0.6 ,-1.2, 1.7
"Preston County(6)",54077,453.9 ,426, 483.4,42 , 19 , 51,213,stable,0.2 ,-0.7, 1.1
"Marshall County(6)",54051,450.1 ,421.4, 480.5,44 , 22 , 52,208,stable,-0.1 ,-0.8, 0.6
"Randolph County(6)",54083,493 ,461.3, 526.4,24 , 5 , 45,204,rising,3.5 ,0.9, 8.9
"Jackson County(6)",54035,475.3 ,445, 507.4,32 , 10 , 49,197,stable,-0.3 ,-0.9, 0.4
"Mason County(6)",54053,479.8 ,448, 513.5,30 , 7 , 48,187,stable,0.2 ,-0.8, 1.3
"Nicholas County(6)",54067,474.7 ,441.8, 509.6,34 , 8 , 49,175,stable,-0.2 ,-1.0, 0.6
"Upshur County(6)",54097,501.8 ,467.1, 538.7,22 , 3 , 44,170,stable,-0.5 ,-1.4, 0.5
"Mingo County(6)",54059,527.2 ,490, 566.7,8 , 1 , 36,166,stable,0.0 ,-1.4, 1.6
"Boone County(6)",54005,529.9 ,492, 570.2,7 , 1 , 36,163,stable,0.6 ,-0.5, 1.8
"Brooke County(6)",54009,474.4 ,440.1, 511.1,35 , 8 , 50,162,stable,-0.3 ,-1.2, 0.6
"Mineral County(6)",54057,432.3 ,401.5, 465.2,48 , 29 , 54,162,falling,-1.1 ,-1.9, -0.2
"Lincoln County(6)",54043,539.4 ,500.2, 581.2,4 , 1 , 31,153,stable,-0.6 ,-1.6, 0.5
"Wyoming County(6)",54109,508.4 ,470.6, 548.8,15 , 2 , 44,151,rising,3.4 ,0.4, 8.4
"Hampshire County(6)",54027,415.2 ,383.3, 449.3,50 , 35 , 54,144,falling,-1.3 ,-4.4, -0.4
