Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Winn Parish(7)",22127,37.8 ,21.6, 62.5,50 , 2 , 55,4,46.2
"West Feliciana Parish(7)",22125,49.3 ,27.6, 82.2,14 , 1 , 55,3,35.4
"West Carroll Parish(7)",22123,49.6 ,27.2, 83.5,13 , 1 , 55,3,36.4
"West Baton Rouge Parish(7)",22121,44.7 ,30.5, 63.3,29 , 2 , 55,7,34.7
"Webster Parish(7)",22119,44.5 ,33.2, 58.4,31 , 4 , 55,12,35.1
"Washington Parish(7)",22117,50.8 ,39.3, 64.7,11 , 2 , 51,15,40.5
"Vernon Parish(7)",22115,39.1 ,28.5, 52.4,47 , 7 , 55,9,39.2
"Vermilion Parish(7)",22113,41.7 ,32.7, 52.5,40 , 7 , 55,16,35.3
"Union Parish(7)",22111,42.7 ,27.7, 63.1,39 , 2 , 55,6,32.3
"Terrebonne Parish(7)",22109,43.8 ,36.7, 51.9,34 , 9 , 52,29,32.4
"Tangipahoa Parish(7)",22105,40.5 ,34.2, 47.6,42 , 15 , 54,32,33.0
"St. Tammany Parish(7)",22103,48.3 ,43.5, 53.4,16 , 7 , 41,81,33.0
"St. Mary Parish(7)",22101,47.5 ,36.8, 60.3,19 , 3 , 53,15,40.1
"St. Martin Parish(7)",22099,49.6 ,39, 62.2,12 , 3 , 51,16,36.7
"St. Landry Parish(7)",22097,54.9 ,45.8, 65.3,7 , 2 , 40,28,35.5
"St. John the Baptist Parish(7)",22095,44.6 ,33.6, 58.2,30 , 4 , 55,12,36.9
