Incidence Rate Report for Virginia by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Virginia(6)",51000,2.8 ,2.7, 3,N/A , 33 , 46,307,39.4
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Accomack County(6)",51001,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Albemarle County(6)",51003,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Alexandria City(6)",51510,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Alleghany County and Clifton Forge City(6)",51005,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Amelia County(6)",51007,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Amherst County(6)",51009,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Appomattox County(6)",51011,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Arlington County(6)",51013,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Augusta County(6)",51015,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Bath County(6)",51017,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Bedford City and County(6)",51917,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Bland County(6)",51021,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Botetourt County(6)",51023,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Bristol City(6)",51520,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Brunswick County(6)",51025,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Buchanan County(6)",51027,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Buckingham County(6)",51029,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Buena Vista City(6)",51530,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Campbell County(6)",51031,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Caroline County(6)",51033,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Carroll County(6)",51035,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Charles City County(6)",51036,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Charlotte County(6)",51037,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Charlottesville City(6)",51540,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chesapeake City(6)",51550,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chesterfield County(6)",51041,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Clarke County(6)",51043,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Colonial Heights City(6)",51570,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Covington City(6)",51580,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Craig County(6)",51045,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
