Incidence Rate Report for Alabama by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,120.3 ,118.5, 122.1,N/A , 12 , 19,3693,stable,0.1 ,-2.3, 1.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Lowndes County(6)",01085,205.9 ,159.2, 263.8,1 , 1 , 23,14,stable,-3.5 ,-21.3, 0.3
"Macon County(6)",01087,204.9 ,168.4, 247.8,2 , 1 , 14,24,stable,1.9 ,-1.2, 5.3
"Sumter County(6)",01119,189.2 ,145.3, 243.4,3 , 1 , 31,14,stable,0.5 ,-2.0, 3.1
"Perry County(6)",01105,183 ,133.7, 245.9,4 , 1 , 47,10,stable,-2.5 ,-6.4, 1.1
"Bullock County(6)",01011,178.1 ,134.1, 232.8,5 , 1 , 43,12,stable,0.6 ,-2.7, 4.2
"Barbour County(6)",01005,177.6 ,150, 209.2,6 , 1 , 22,31,stable,-1.5 ,-6.5, 3.7
"Greene County(6)",01063,168.4 ,121.7, 229,7 , 1 , 50,10,stable,-1.4 ,-5.7, 3.0
"Choctaw County(6)",01023,165 ,130.8, 207.1,8 , 1 , 39,17,stable,2.3 ,-0.3, 8.1
"Wilcox County(6)",01131,164.1 ,123, 216,9 , 1 , 50,12,stable,-1.8 ,-5.3, 1.9
"Jefferson County(6)",01073,158.8 ,153.1, 164.8,10 , 5 , 16,608,falling,-1.2 ,-2.4, -0.1
"Montgomery County(6)",01101,158.1 ,148.1, 168.7,11 , 4 , 18,194,stable,2.0 ,-0.6, 9.8
"Autauga County(6)",01001,156.2 ,137.3, 177.1,12 , 3 , 27,51,stable,1.4 ,-1.1, 4.9
"Dallas County(6)",01047,152.8 ,130.6, 177.9,13 , 3 , 33,37,stable,-1.4 ,-3.8, 1.1
"Henry County(6)",01067,151 ,122.6, 185.3,14 , 2 , 43,21,rising,12.9 ,1.0, 28.1
"Hale County(6)",01065,149.1 ,115.9, 189.8,15 , 2 , 49,15,rising,6.3 ,0.5, 14.7
"Elmore County(6)",01051,144.3 ,129.3, 160.7,16 , 6 , 31,72,stable,1.2 ,-1.2, 4.2
"Marengo County(6)",01091,141.2 ,113.7, 174.3,17 , 3 , 49,19,stable,-4.1 ,-29.5, 0.7
"Chambers County(6)",01017,137.9 ,117.2, 161.6,18 , 6 , 43,33,falling,-3.8 ,-20.2, -0.5
"Shelby County(6)",01117,137.1 ,127.9, 146.7,19 , 11 , 31,177,stable,-1.4 ,-3.2, 0.7
"Calhoun County(6)",01015,135.7 ,123.5, 148.8,20 , 10 , 34,97,stable,0.1 ,-1.8, 2.1
