Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,122.6 ,116.4, 129.1,N/A , 11 , 36,312,rising,1.1 ,0.5, 1.8
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Benton County(6)",05007,334.2 ,160.4, 593.1,1 , 1 , 16,4,*,*,*,*
"Lee County(6)",05077,192.3 ,115.2, 299.9,2 , 1 , 21,5,falling,-17.8 ,-30.3, -6.1
"Craighead County(6)",05031,167.6 ,121, 226.1,3 , 1 , 19,10,stable,-0.1 ,-4.1, 6.1
"Chicot County(6)",05017,163.2 ,100.7, 249.2,4 , 1 , 22,5,stable,2.1 ,-3.8, 8.5
"Ashley County(6)",05003,161.4 ,102.8, 242.1,5 , 1 , 22,5,stable,0.6 ,-4.5, 6.5
"Desha County(6)",05041,143.1 ,87.2, 220.9,6 , 2 , 22,5,*,*,*,*
"Mississippi County(6)",05093,141.3 ,104.6, 186.5,7 , 2 , 21,11,stable,1.3 ,-2.0, 5.1
"Garland County(6)",05051,140.6 ,95.5, 199.5,8 , 2 , 22,7,*,*,*,*
"Jefferson County(6)",05069,133.8 ,112.7, 157.7,9 , 4 , 19,31,stable,-0.1 ,-2.0, 1.9
"Columbia County(6)",05027,132.6 ,90.2, 188.2,10 , 2 , 22,7,stable,0.8 ,-3.7, 6.2
"Drew County(6)",05043,131.3 ,80.2, 204.3,11 , 2 , 22,4,stable,-0.8 ,-5.9, 4.9
"Sebastian County(6)",05131,123.9 ,80.2, 182.5,12 , 2 , 22,6,*,*,*,*
"Miller County(6)",05091,122.3 ,84.9, 170.4,13 , 3 , 22,7,stable,0.7 ,-2.7, 4.8
"Crittenden County(6)",05035,121.2 ,95.4, 151.6,14 , 4 , 22,16,rising,16.0 ,0.5, 29.7
