Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Potter County(6)",42105,19.8 ,12, 31.2,44 , 4 , 65,5,rising,20.8 ,2.1, 40.9
"Juniata County(6)",42067,31.5 ,22.8, 42.4,6 , 1 , 51,10,stable,4.6 ,-0.6, 11.6
"Huntingdon County(6)",42061,35 ,28.4, 42.9,4 , 1 , 22,21,rising,4.5 ,1.4, 8.7
"Armstrong County(6)",42005,23.8 ,19.3, 29.2,25 , 6 , 55,22,rising,4.4 ,1.6, 8.0
"Centre County(6)",42027,32.8 ,29, 37.1,5 , 1 , 18,56,rising,3.6 ,2.2, 5.3
"Fayette County(6)",42051,12.5 ,10.1, 15.3,64 , 55 , 65,22,stable,3.5 ,-0.4, 8.4
"Clarion County(6)",42031,28.2 ,21.6, 36.3,13 , 1 , 50,14,rising,3.4 ,0.9, 6.4
"Adams County(6)",42001,35.8 ,31.2, 41,2 , 1 , 14,50,rising,3.3 ,1.0, 6.1
"Mercer County(6)",42085,23.1 ,19.5, 27.1,31 , 10 , 53,35,stable,3.2 ,-0.3, 7.7
"Lackawanna County(6)",42069,22.8 ,20.2, 25.6,32 , 17 , 49,63,rising,3.1 ,1.4, 5.1
"Cambria County(6)",42021,23.3 ,20, 27,30 , 12 , 50,42,rising,2.7 ,0.9, 4.8
"Union County(6)",42119,35.6 ,28.8, 43.7,3 , 1 , 24,20,stable,2.7 ,0.0, 6.0
"Northumberland County(6)",42097,27.8 ,23.7, 32.6,16 , 3 , 37,36,stable,2.6 ,-0.4, 6.1
"Lycoming County(6)",42081,26.1 ,22.4, 30.3,20 , 5 , 42,39,rising,2.5 ,0.1, 5.5
"Franklin County(6)",42055,28.2 ,24.9, 31.9,12 , 4 , 31,57,rising,2.4 ,0.5, 4.6
"Snyder County(6)",42109,31 ,24.3, 39.1,8 , 1 , 40,16,stable,2.4 ,-0.4, 6.0
"Erie County(6)",42049,19.6 ,17.5, 22,46 , 29 , 58,66,rising,2.3 ,0.4, 4.4
"Dauphin County(6)",42043,27.5 ,25, 30.2,17 , 6 , 29,94,rising,2.2 ,0.8, 3.8
"Luzerne County(6)",42079,20.3 ,18.3, 22.4,40 , 27 , 56,88,rising,2.0 ,0.8, 3.3
