Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Colfax County(6)",31037,29.5 ,16.9, 47.8,55 , 12 , 55,3,*,*,*,*
"Cheyenne County(6)",31033,29.7 ,18, 47.2,54 , 16 , 55,4,stable,-4.8 ,-10.6, 0.3
"Dawson County(6)",31047,30.5 ,22, 41.3,53 , 23 , 55,9,stable,-2.0 ,-6.3, 2.5
"Pierce County(6)",31139,30.9 ,17.5, 51.8,52 , 9 , 55,3,stable,-2.5 ,-7.7, 2.4
"Scotts Bluff County(6)",31157,32.7 ,25.6, 41.3,51 , 24 , 55,16,stable,-2.7 ,-6.8, 1.2
"Lincoln County(6)",31111,35 ,27.9, 43.6,50 , 20 , 55,18,stable,-2.4 ,-5.1, 0.3
"Wayne County(6)",31179,36 ,21.4, 57.4,49 , 6 , 55,4,stable,-2.1 ,-8.7, 4.3
"Phelps County(6)",31137,36.2 ,22.9, 55.4,48 , 7 , 55,5,stable,-1.3 ,-5.2, 2.9
"Gage County(6)",31067,36.2 ,27.2, 47.7,47 , 14 , 55,12,stable,-0.8 ,-3.8, 7.9
"Lancaster County(6)",31109,36.5 ,33.5, 39.6,46 , 29 , 51,118,falling,-2.6 ,-4.1, -1.2
"Sarpy County(6)",31153,36.6 ,32.6, 40.9,45 , 25 , 52,63,falling,-3.5 ,-4.8, -2.0
"Seward County(6)",31159,36.8 ,25.8, 51.2,44 , 10 , 55,8,stable,-2.8 ,-6.6, 0.8
"Kearney County(6)",31099,37 ,21.4, 60.9,43 , 5 , 55,4,falling,-19.3 ,-50.1, -0.1
"Douglas County(6)",31055,38 ,35.7, 40.4,42 , 28 , 48,216,falling,-2.8 ,-3.6, -2.1
"Red Willow County(6)",31145,38.1 ,24.7, 56.7,41 , 6 , 55,6,*,*,*,*
"Jefferson County(6)",31095,38.6 ,24.7, 59.8,40 , 6 , 55,5,stable,0.7 ,-2.5, 4.1
"Hamilton County(6)",31081,39.1 ,23.8, 60.7,39 , 5 , 55,4,stable,-1.8 ,-6.2, 2.6
"Cass County(6)",31025,39.3 ,30, 50.9,38 , 10 , 55,13,stable,-3.0 ,-6.8, 0.6
"Dodge County(6)",31053,40.3 ,32.2, 49.8,37 , 13 , 53,19,falling,-3.6 ,-5.5, -2.0
"Cherry County(6)",31031,40.6 ,22, 69.5,36 , 2 , 55,3,stable,-0.7 ,-5.8, 4.6
"Howard County(6)",31093,40.7 ,24.2, 65.6,35 , 3 , 55,4,*,*,*,*
"Dakota County(6)",31043,41.3 ,29.9, 55.6,34 , 7 , 55,9,stable,-1.3 ,-4.7, 2.2
"Buffalo County(6)",31019,41.6 ,34, 50.3,33 , 12 , 52,23,falling,-2.5 ,-4.9, -0.1
"Saunders County(6)",31155,42 ,31.6, 55,32 , 7 , 54,12,stable,-2.5 ,-6.2, 1.0
"Cuming County(6)",31039,42.4 ,26.2, 65.3,31 , 3 , 55,5,stable,-1.9 ,-7.0, 3.0
"Washington County(6)",31177,42.5 ,31.7, 56.1,30 , 7 , 54,11,stable,-1.8 ,-5.4, 1.8
"Saline County(6)",31151,42.7 ,29.3, 60.2,29 , 5 , 55,7,stable,-3.5 ,-7.6, 0.2
"Dixon County(6)",31051,43.3 ,24.3, 72.4,28 , 2 , 55,3,stable,-0.2 ,-5.5, 5.3
"Hall County(6)",31079,44 ,37.1, 51.8,27 , 10 , 47,30,falling,-2.4 ,-4.2, -0.5
"Keith County(6)",31101,44.2 ,29.4, 65.5,26 , 4 , 55,6,stable,-3.4 ,-7.4, 0.3
"Knox County(6)",31107,44.4 ,29.1, 66.2,25 , 4 , 55,6,*,*,*,*
"Furnas County(6)",31065,44.9 ,25.8, 75.5,24 , 2 , 55,4,*,*,*,*
