Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,1403.7 ,1398, 1409.5,N/A , 10 , 17,47231,falling,-0.3 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Fulton County(7)",13121,1385.8 ,1366.3, 1405.5,97 , 75 , 111,4069,falling,-0.9 ,-1.1, -0.7
"Gwinnett County(7)",13135,1345.1 ,1323, 1367.4,109 , 92 , 125,3177,stable,-0.2 ,-0.4, 0.0
"Cobb County(7)",13067,1404.6 ,1381.8, 1427.6,87 , 63 , 105,3109,falling,-0.4 ,-0.5, -0.2
"DeKalb County(7)",13089,1316.7 ,1294.7, 1339,119 , 100 , 132,2905,stable,-0.9 ,-2.1, 0.5
"Chatham County(7)",13051,1341.5 ,1308.8, 1374.9,112 , 84 , 130,1316,stable,-0.4 ,-0.8, 0.0
"Cherokee County(7)",13057,1537.9 ,1498.8, 1577.9,25 , 11 , 54,1259,stable,0.2 ,-0.3, 0.8
"Clayton County(7)",13063,1435.6 ,1392.7, 1479.6,74 , 35 , 105,996,stable,0.1 ,-0.1, 0.4
"Hall County(7)",13139,1486.7 ,1445.3, 1529,44 , 21 , 79,996,stable,-0.4 ,-0.9, 0.2
"Forsyth County(7)",13117,1448.6 ,1406.9, 1491.3,62 , 31 , 100,960,stable,-0.3 ,-0.7, 0.3
"Henry County(7)",13151,1442 ,1399.6, 1485.4,67 , 32 , 102,960,stable,-0.5 ,-1.0, 0.1
"Richmond County(7)",13245,1452.5 ,1410.6, 1495.3,58 , 30 , 98,953,stable,-0.3 ,-0.8, 0.2
"Muscogee County(7)",13215,1520.8 ,1476.4, 1566.2,30 , 12 , 65,919,stable,0.1 ,-0.6, 0.7
"Bibb County(7)",13021,1413.5 ,1368, 1460.2,82 , 40 , 114,752,falling,-4.3 ,-6.1, -2.0
"Houston County(7)",13153,1435 ,1385.8, 1485.5,75 , 29 , 110,671,stable,0.4 ,-0.5, 3.1
"Coweta County(7)",13077,1374 ,1326, 1423.3,102 , 57 , 127,655,stable,0.0 ,-0.7, 0.9
"Paulding County(7)",13223,1477.9 ,1425.4, 1532,49 , 16 , 93,653,stable,-0.4 ,-0.9, 0.1
"Fayette County(7)",13113,1383.4 ,1335, 1433.1,98 , 54 , 126,640,stable,-0.3 ,-1.0, 0.4
"Columbia County(7)",13073,1273.8 ,1227.9, 1321,133 , 104 , 145,612,stable,-0.4 ,-1.1, 0.3
"Douglas County(7)",13097,1436.5 ,1383, 1491.6,73 , 29 , 113,591,stable,-0.4 ,-0.9, 0.1
"Carroll County(7)",13045,1455.5 ,1399.8, 1512.7,56 , 22 , 104,535,stable,0.2 ,-0.1, 0.7
"Bartow County(7)",13015,1486.3 ,1428.1, 1546.2,45 , 15 , 97,520,stable,-0.6 ,-1.2, 0.1
"Newton County(7)",13217,1539.5 ,1479.1, 1601.8,24 , 8 , 74,514,stable,0.1 ,-0.4, 0.7
"Floyd County(7)",13115,1379.8 ,1325.3, 1436,100 , 47 , 128,492,stable,-0.5 ,-1.1, 0.2
"Glynn County(7)",13127,1358.8 ,1304.6, 1414.7,104 , 54 , 134,490,stable,3.0 ,-0.9, 6.0
"Walton County(7)",13297,1489 ,1429.9, 1550,42 , 14 , 93,489,stable,3.4 ,-0.4, 7.2
"Dougherty County(7)",13095,1468.4 ,1407.7, 1531.1,52 , 16 , 106,457,stable,-0.5 ,-1.1, 0.1
"Whitfield County(7)",13313,1371.3 ,1314.8, 1429.6,103 , 53 , 129,451,stable,3.4 ,-3.9, 9.5
"Lowndes County(7)",13185,1395.1 ,1337.1, 1454.9,90 , 39 , 126,448,stable,-0.6 ,-1.4, 0.3
"Rockdale County(7)",13247,1403.8 ,1343, 1466.7,88 , 34 , 127,428,stable,0.3 ,-1.7, 3.8
"Clarke County(7)",13059,1310.3 ,1252.8, 1369.9,123 , 81 , 143,406,falling,-5.7 ,-8.3, -2.0
"Spalding County(7)",13255,1540.8 ,1472, 1611.9,23 , 6 , 77,390,stable,0.6 ,0.0, 1.3
"Barrow County(7)",13013,1573 ,1500.8, 1647.8,15 , 4 , 63,376,rising,1.5 ,0.4, 5.1
"Troup County(7)",13285,1437.1 ,1368.3, 1508.5,72 , 21 , 119,339,stable,-0.1 ,-0.8, 0.6
"Walker County(7)",13295,1208.4 ,1150.8, 1268.3,143 , 119 , 154,337,stable,-1.3 ,-2.6, 0.2
"Jackson County(7)",13157,1451.8 ,1381.8, 1524.4,59 , 17 , 114,336,stable,0.1 ,-0.5, 0.8
"Catoosa County(7)",13047,1224.8 ,1164.6, 1287.3,142 , 111 , 153,316,stable,-0.7 ,-2.2, 1.0
"Gordon County(7)",13129,1433.7 ,1358.9, 1511.6,77 , 18 , 124,283,stable,-0.2 ,-0.7, 0.4
"Effingham County(7)",13103,1578.6 ,1493.9, 1667,12 , 3 , 75,281,stable,0.6 ,-0.1, 1.5
"Habersham County(7)",13137,1547.8 ,1465.2, 1633.8,22 , 4 , 87,269,stable,4.5 ,-0.7, 8.2
