Incidence Rate Report by State

"Breast (All Stages^), 2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,119.2 ,118.7, 119.7,N/A , N/A , N/A,239612,rising,0.5 ,0.3, 0.7
"Wyoming(2)",56000,119.6 ,107.7, 132.5,31 , 1 , 49,411,stable,0.3 ,-3.2, 3.3
"Alaska(2)",02900,114.4 ,103.5, 126.1,39 , 4 , 49,437,stable,3.0 ,-0.5, 5.3
"District of Columbia(2)",11001,122.4 ,111.2, 134.4,24 , 1 , 48,460,stable,-0.5 ,-1.4, 0.5
"North Dakota(2)",38000,115.1 ,104.5, 126.4,37 , 3 , 49,488,rising,0.6 ,0.2, 1.1
"Vermont(2)",50000,127.5 ,116.3, 139.5,10 , 1 , 45,549,stable,0.1 ,-0.4, 0.6
"South Dakota(2)",46000,117.1 ,107.4, 127.4,34 , 3 , 48,613,stable,0.2 ,-0.6, 0.9
"Montana(2)",30000,119.6 ,111.1, 128.7,32 , 2 , 47,833,stable,2.5 ,-2.1, 6.4
"Delaware(2)",10000,126 ,117.2, 135.2,13 , 1 , 43,881,rising,0.8 ,0.1, 1.6
"Rhode Island(2)",44000,126.5 ,117.9, 135.7,11 , 1 , 41,888,rising,0.7 ,0.2, 1.2
"Hawaii(7)",15000,132.3 ,124.5, 140.5,3 , 1 , 29,1200,rising,1.6 ,1.0, 2.9
"New Hampshire(2)",33000,130.4 ,122.7, 138.4,5 , 1 , 32,1224,stable,0.5 ,-0.1, 1.0
"Maine(2)",23000,122.8 ,115.5, 130.4,23 , 2 , 43,1245,stable,0.6 ,-0.9, 2.2
"Idaho(7)",16000,130.6 ,123.5, 137.9,4 , 1 , 30,1406,rising,0.9 ,0.5, 1.8
"Nebraska(2)",31000,123.8 ,117.2, 130.8,20 , 2 , 41,1407,rising,1.7 ,0.1, 4.6
"New Mexico(7)",35000,103.1 ,97.5, 108.9,48 , 43 , 49,1409,stable,0.4 ,-0.2, 2.3
"West Virginia(2)",54000,110.8 ,104.8, 117.1,46 , 29 , 49,1438,stable,0.9 ,-0.3, 2.6
"Utah(7)",49000,113.3 ,108, 118.9,43 , 24 , 48,1728,stable,0.3 ,-0.1, 1.8
"Mississippi(2)",28000,113.8 ,108.8, 118.9,42 , 25 , 48,2141,rising,0.8 ,0.4, 1.1
"Puerto Rico(2)",72001,89.1 ,85.1, 93.2,N/A , N/A , N/A,2166,rising,2.6 ,0.4, 4.8
"Arkansas(2)",05000,113 ,108.1, 118.1,44 , 27 , 48,2207,rising,1.0 ,0.5, 2.8
"Kansas(2)",20000,124.9 ,119.5, 130.4,15 , 2 , 37,2215,rising,1.8 ,0.4, 4.0
