Incidence Rate Report by State

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Wyoming(6)",56000,22.2 ,20.1, 24.5,36 , 19 , 45,87,19.3
"Alaska(6)",02900,23 ,20.7, 25.5,32 , 15 , 44,88,22.4
"District of Columbia(6)",11001,29.1 ,26.4, 32,6 , 1 , 21,89,21.8
"North Dakota(6)",38000,29.5 ,27.3, 32,5 , 1 , 17,133,23.8
"Delaware(6)",10000,21.9 ,20.3, 23.7,37 , 24 , 43,141,16.9
"Vermont(6)",50000,31.9 ,29.6, 34.4,1 , 1 , 8,146,30.7
"South Dakota(6)",46000,27.1 ,25.1, 29.2,13 , 3 , 27,151,21.6
"Rhode Island(6)",44000,25.1 ,23.4, 26.9,22 , 9 , 34,171,21.8
"Montana(6)",30000,29 ,27.3, 30.8,7 , 1 , 16,221,21.6
"West Virginia(6)",54000,17.9 ,16.9, 19,48 , 44 , 49,229,17.7
"Maine(6)",23000,24.4 ,23.1, 25.9,25 , 15 , 35,250,24.4
"New Hampshire(6)",33000,26.4 ,24.9, 27.9,16 , 6 , 27,250,22.3
"New Mexico(3)",35000,18.4 ,17.4, 19.5,47 , 43 , 49,250,21.5
"Hawaii(3)",15000,27.2 ,25.7, 28.8,11 , 5 , 22,258,27.2
"Puerto Rico(6)",72001,13.5 ,12.7, 14.2,N/A , N/A , N/A,272,9.5
"Idaho(3)",16000,25.9 ,24.5, 27.3,18 , 8 , 29,274,21.3
"Nebraska(6)",31000,27.5 ,26.1, 28.9,9 , 5 , 20,321,22.2
"Utah(3)",49000,25.4 ,24.2, 26.6,19 , 11 , 30,354,21.4
"Kansas(6)",20000,21.2 ,20.2, 22.2,39 , 33 , 43,373,18.3
"Arkansas(6)",05000,20.5 ,19.6, 21.5,43 , 36 , 45,383,18.2
"Oklahoma(6)",40000,18.8 ,18, 19.6,45 , 43 , 49,441,18.8
"Mississippi(6)",28000,25.3 ,24.2, 26.4,21 , 13 , 30,447,19.1
"Kentucky(3)",21000,21.1 ,20.3, 21.9,40 , 35 , 43,571,19.0
"Alabama(6)",01000,18.6 ,17.9, 19.3,46 , 44 , 49,578,15.7
"Iowa(3)",19000,30.1 ,29, 31.2,3 , 1 , 8,607,25.0
"Connecticut(3)",09000,27.3 ,26.3, 28.3,10 , 6 , 18,623,21.9
"Oregon(6)",41000,25.3 ,24.4, 26.2,20 , 15 , 29,688,26.2
"South Carolina(6)",45000,21.4 ,20.7, 22.1,38 , 33 , 43,704,19.2
"Colorado(6)",08000,24.3 ,23.5, 25.1,27 , 18 , 32,753,23.7
"Louisiana(3)",22000,28.3 ,27.4, 29.3,8 , 4 , 14,786,20.6
"Maryland(6)",24000,22.4 ,21.7, 23.2,34 , 30 , 39,792,16.3
"Arizona(6)",04000,17.5 ,16.9, 18,49 , 46 , 49,798,22.8
"Missouri(6)",29000,22.6 ,21.9, 23.3,33 , 30 , 38,878,23.5
"Tennessee(6)",47000,22.3 ,21.7, 23,35 , 31 , 39,930,19.1
"Minnesota(6)",27000,29.6 ,28.8, 30.5,4 , 1 , 8,1017,25.7
"Virginia(6)",51000,20.7 ,20.1, 21.3,42 , 37 , 43,1032,19.8
"Massachusetts(3)",25000,27 ,26.3, 27.7,15 , 8 , 19,1144,23.5
"Wisconsin(6)",55000,30.4 ,29.6, 31.2,2 , 1 , 7,1147,24.9
"Washington(5)",53000,27.1 ,26.4, 27.9,12 , 7 , 18,1195,26.3
"New Jersey(3)",34000,23.1 ,22.5, 23.7,31 , 28 , 36,1250,16.1
"Georgia(3)",13000,24 ,23.4, 24.6,29 , 22 , 32,1347,17.5
"North Carolina(6)",37000,24.3 ,23.8, 24.9,26 , 20 , 31,1500,19.1
"Michigan(6)",26000,23.6 ,23, 24.1,30 , 25 , 34,1537,20.9
"Ohio(6)",39000,24.9 ,24.4, 25.4,23 , 18 , 28,1863,21.8
"Illinois(3)",17000,27.1 ,26.6, 27.7,14 , 8 , 17,2036,23.4
"Pennsylvania(6)",42000,24.6 ,24.2, 25.1,24 , 19 , 29,2109,22.4
"Florida(6)",12000,19.4 ,19.1, 19.7,44 , 43 , 46,2933,19.9
"Texas(3)",48000,21 ,20.7, 21.4,41 , 36 , 43,2992,20.3
"New York(3)",36000,26.1 ,25.7, 26.5,17 , 13 , 21,3057,19.8
"California(3)",06000,24.1 ,23.8, 24.4,28 , 23 , 31,5168,25.0
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/17/2024 3:38 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
