Incidence Rate Report for Ohio by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,39.1 ,38.6, 39.6,N/A , 10 , 20,5715,stable,-0.9 ,-1.9, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Cuyahoga County(6)",39035,41.6 ,40.1, 43,39 , 25 , 54,679,stable,0.1 ,-2.3, 4.3
"Franklin County(6)",39049,35.4 ,34, 37,73 , 56 , 83,453,falling,-2.3 ,-2.9, -1.7
"Hamilton County(6)",39061,38.8 ,37, 40.6,57 , 36 , 71,369,stable,-0.2 ,-2.2, 3.7
"Montgomery County(6)",39113,39.2 ,37.1, 41.5,54 , 31 , 70,268,falling,-1.8 ,-2.8, -0.9
"Summit County(6)",39153,35 ,33.1, 37.1,75 , 56 , 85,250,stable,0.5 ,-3.3, 6.0
"Lucas County(6)",39095,40.9 ,38.4, 43.5,43 , 22 , 64,215,falling,-1.2 ,-2.0, -0.3
"Stark County(6)",39151,33.9 ,31.6, 36.3,81 , 59 , 87,175,stable,-0.5 ,-3.6, 4.7
"Butler County(6)",39017,40.1 ,37.4, 42.9,50 , 24 , 70,172,falling,-2.4 ,-3.2, -1.5
"Lorain County(6)",39093,35 ,32.4, 37.8,74 , 51 , 86,143,falling,-3.1 ,-3.9, -2.2
"Mahoning County(6)",39099,36.5 ,33.5, 39.6,68 , 38 , 84,126,falling,-2.7 ,-3.6, -1.8
"Trumbull County(6)",39155,37.5 ,34.3, 41,66 , 31 , 83,112,falling,-2.1 ,-3.2, -1.0
"Lake County(6)",39085,34.7 ,31.7, 37.9,79 , 47 , 87,110,falling,-2.3 ,-3.4, -1.2
"Clermont County(6)",39025,41.1 ,37.5, 44.9,41 , 17 , 72,103,stable,0.8 ,-2.2, 6.6
