Incidence Rate Report for Ohio by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,36.9 ,36.3, 37.5,N/A , 6 , 12,3096,64.2
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Holmes County(6)",39075,17.7 ,11.3, 26.7,88 , 73 , 88,5,57.1
"Shelby County(6)",39149,24.4 ,17.1, 34,87 , 39 , 88,8,60.9
"Darke County(6)",39037,24.7 ,18.1, 33.3,86 , 47 , 88,10,64.5
"Mercer County(6)",39107,25.5 ,17.7, 36,85 , 34 , 88,7,60.7
"Williams County(6)",39171,25.7 ,17.7, 36.6,84 , 25 , 88,7,56.5
"Putnam County(6)",39137,26.9 ,18.1, 38.9,83 , 17 , 88,6,58.5
"Delaware County(6)",39041,27.5 ,23.3, 32.1,82 , 56 , 87,33,65.3
"Union County(6)",39159,27.9 ,20.2, 37.5,81 , 25 , 88,9,54.9
"Paulding County(6)",39125,28.3 ,16.8, 45.5,80 , 6 , 88,4,58.8
"Fairfield County(6)",39045,28.4 ,24, 33.4,79 , 51 , 87,30,60.4
"Henry County(6)",39069,29 ,19, 43,78 , 11 , 88,6,62.2
"Wood County(6)",39173,29.9 ,24.9, 35.8,77 , 36 , 87,25,65.5
"Huron County(6)",39077,30.6 ,23.4, 39.6,76 , 20 , 88,13,62.7
"Hancock County(6)",39063,31.1 ,24.8, 38.7,75 , 24 , 87,17,62.6
"Geauga County(6)",39055,31.6 ,26.1, 38.1,74 , 26 , 86,25,67.6
"Warren County(6)",39165,32 ,28, 36.4,73 , 37 , 84,48,65.7
"Seneca County(6)",39147,32.5 ,24.8, 42.1,72 , 14 , 87,13,60.2
"Allen County(6)",39003,32.5 ,26.8, 39.3,71 , 22 , 85,23,58.2
"Mahoning County(6)",39099,32.6 ,28.9, 36.7,70 , 38 , 82,62,65.8
"Wayne County(6)",39169,33 ,27.4, 39.4,69 , 23 , 86,27,67.7
"Greene County(6)",39057,33 ,28.4, 38.2,68 , 29 , 83,39,62.8
"Tuscarawas County(6)",39157,33.1 ,27.1, 40.2,67 , 19 , 86,23,62.9
"Medina County(6)",39103,33.6 ,29.2, 38.4,66 , 28 , 82,45,63.5
"Miami County(6)",39109,33.9 ,28.3, 40.3,65 , 19 , 85,28,65.7
"Van Wert County(6)",39161,34 ,23.8, 47.7,64 , 5 , 88,8,65.5
"Wyandot County(6)",39175,34.5 ,22.4, 51.5,63 , 3 , 88,5,69.2
"Monroe County(6)",39111,34.6 ,21.4, 55.4,62 , 2 , 88,4,68.8
"Franklin County(6)",39049,34.7 ,32.7, 36.7,61 , 40 , 73,246,64.6
"Summit County(6)",39153,34.8 ,32.2, 37.6,60 , 36 , 75,143,65.5
"Harrison County(6)",39067,34.8 ,20.6, 56.5,59 , 1 , 88,4,58.8
"Defiance County(6)",39039,35.2 ,25.8, 47.3,58 , 6 , 87,10,60.5
"Fulton County(6)",39051,35.3 ,26.5, 46.6,57 , 6 , 87,11,68.8
"Lorain County(6)",39093,35.3 ,31.9, 39,56 , 29 , 76,83,62.7
"Cuyahoga County(6)",39035,35.9 ,34.2, 37.7,55 , 36 , 68,351,63.3
"Richland County(6)",39139,36 ,30.5, 42.3,54 , 16 , 82,33,63.0
"Trumbull County(6)",39155,36.1 ,31.9, 40.8,53 , 21 , 77,59,62.2
"Knox County(6)",39083,36.6 ,29.1, 45.6,52 , 10 , 85,17,67.4
"Stark County(6)",39151,36.7 ,33.5, 40,51 , 25 , 71,107,66.7
"Columbiana County(6)",39029,36.7 ,30.9, 43.5,50 , 13 , 81,31,67.0
"Ashland County(6)",39005,36.8 ,28.6, 46.8,49 , 7 , 85,15,65.2
"Lake County(6)",39085,36.8 ,33, 41.1,48 , 21 , 74,71,60.0
"Logan County(6)",39091,37.1 ,28.2, 48.4,47 , 4 , 86,12,64.6
"Portage County(6)",39133,37.3 ,32.3, 42.9,46 , 15 , 78,42,63.6
"Sandusky County(6)",39143,37.4 ,29.5, 47,45 , 8 , 84,16,64.1
"Champaign County(6)",39021,37.6 ,28.4, 49.4,44 , 5 , 86,11,62.6
"Auglaize County(6)",39011,37.7 ,28.9, 48.7,43 , 5 , 85,13,63.4
"Athens County(6)",39009,38.2 ,29.5, 48.8,42 , 4 , 85,14,61.9
"Morrow County(6)",39117,38.4 ,28, 51.8,41 , 3 , 87,10,63.2
"Hamilton County(6)",39061,38.6 ,36.3, 41,40 , 21 , 59,212,63.5
"Erie County(6)",39043,38.6 ,32, 46.5,39 , 7 , 80,25,70.9
"Hocking County(6)",39073,39.4 ,28.5, 53.9,38 , 2 , 86,9,55.7
"Clinton County(6)",39027,39.5 ,29.8, 51.6,37 , 3 , 85,12,58.4
"Clermont County(6)",39025,40.4 ,35.8, 45.5,36 , 11 , 66,58,64.5
"Ashtabula County(6)",39007,40.7 ,34.4, 48,35 , 6 , 75,31,59.6
"Butler County(6)",39017,40.7 ,37.1, 44.6,34 , 12 , 58,98,66.4
"Lucas County(6)",39095,40.7 ,37.5, 44.2,33 , 14 , 56,123,67.2
"Montgomery County(6)",39113,40.8 ,38, 43.8,32 , 15 , 54,165,65.6
"Madison County(6)",39097,40.8 ,31, 53.3,31 , 3 , 83,12,72.8
"Belmont County(6)",39013,40.9 ,33.5, 49.8,30 , 5 , 77,23,66.7
"Pike County(6)",39131,41 ,29.9, 55.7,29 , 2 , 85,9,54.2
"Fayette County(6)",39047,41.4 ,29.6, 56.9,28 , 2 , 86,9,58.1
"Muskingum County(6)",39119,41.5 ,34.6, 49.4,27 , 5 , 74,27,65.0
"Washington County(6)",39167,41.9 ,34, 51.5,26 , 3 , 78,21,63.1
"Crawford County(6)",39033,42 ,32.2, 54.2,25 , 1 , 82,13,52.3
"Jefferson County(6)",39081,42.1 ,34.6, 51.1,24 , 4 , 77,24,62.3
"Scioto County(6)",39145,42.4 ,34.9, 51.2,23 , 4 , 74,23,58.2
"Ottawa County(6)",39123,42.6 ,32.9, 54.9,22 , 2 , 81,15,69.7
"Coshocton County(6)",39031,43.5 ,32.9, 56.8,21 , 1 , 82,12,67.8
"Licking County(6)",39089,44.2 ,39.1, 49.9,20 , 5 , 54,55,64.4
"Clark County(6)",39023,44.3 ,38.6, 50.7,19 , 4 , 55,46,61.8
"Preble County(6)",39135,45.3 ,34.8, 58.4,18 , 1 , 79,14,64.8
"Highland County(6)",39071,45.5 ,35.4, 57.8,17 , 1 , 79,15,64.9
"Gallia County(6)",39053,45.6 ,33.8, 60.6,16 , 1 , 82,11,64.6
"Hardin County(6)",39065,46.3 ,34.1, 62,15 , 1 , 80,10,72.1
"Ross County(6)",39141,46.8 ,38.9, 56.1,14 , 2 , 59,26,67.0
"Vinton County(6)",39163,46.9 ,28.6, 73.9,13 , 1 , 88,4,46.7
"Carroll County(6)",39019,47.1 ,34.2, 63.8,12 , 1 , 83,10,75.4
"Pickaway County(6)",39129,47.7 ,38.5, 58.8,11 , 1 , 67,19,73.1
"Adams County(6)",39001,47.9 ,35.1, 64.4,10 , 1 , 80,10,64.0
"Marion County(6)",39101,48.6 ,39.7, 59.1,9 , 1 , 59,22,62.2
"Brown County(6)",39015,49.3 ,39, 61.9,8 , 1 , 69,16,66.1
"Perry County(6)",39127,49.5 ,37.6, 64.3,7 , 1 , 74,12,67.8
"Lawrence County(6)",39087,49.8 ,41.2, 60.1,6 , 1 , 54,24,64.3
"Noble County(6)",39121,50.9 ,29.5, 82.6,5 , 1 , 88,4,71.4
"Meigs County(6)",39105,57.8 ,42.4, 77.9,4 , 1 , 66,10,74.2
"Jackson County(6)",39079,58.2 ,44.9, 74.5,3 , 1 , 46,14,72.6
"Guernsey County(6)",39059,58.3 ,46.3, 72.9,2 , 1 , 39,17,67.4
"Morgan County(6)",39115,63 ,43.4, 89.9,1 , 1 , 64,7,84.1

Created by statecancerprofiles.cancer.gov on 07/06/2024 12:48 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
