Incidence Rate Report for Illinois by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,14.1 ,13.8, 14.3,N/A , 3 , 19,2193,rising,1.9 ,0.8, 3.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Wabash County(7)",17185,18.7 ,10.3, 31.9,6 , 1 , 72,3,*,*,*,*
"Bond County(7)",17005,14.9 ,8.6, 24.5,29 , 1 , 72,3,stable,-1.3 ,-7.2, 4.8
"Fayette County(7)",17051,11 ,6.3, 18.3,65 , 5 , 72,3,stable,2.8 ,-0.4, 6.6
"Greene County(7)",17061,17.5 ,10.1, 28.9,11 , 1 , 72,3,*,*,*,*
"Piatt County(7)",17147,13.5 ,7.8, 22.4,49 , 1 , 72,3,stable,-0.9 ,-5.2, 3.9
"De Witt County(7)",17039,15 ,8.9, 24.6,28 , 1 , 72,4,*,*,*,*
"Hancock County(7)",17067,12.1 ,6.9, 20.4,58 , 2 , 72,4,*,*,*,*
"Mason County(7)",17125,15.9 ,9.2, 26.5,19 , 1 , 72,4,stable,2.2 ,-3.1, 8.7
"Perry County(7)",17145,12.5 ,7.3, 20.4,55 , 2 , 72,4,stable,-0.1 ,-5.4, 6.1
"White County(7)",17193,17.8 ,10, 29.7,10 , 1 , 72,4,*,*,*,*
"McDonough County(7)",17109,9.8 ,5.7, 16,67 , 11 , 72,4,stable,0.5 ,-6.0, 7.6
"Menard County(7)",17129,21.9 ,12.9, 35.3,2 , 1 , 71,4,*,*,*,*
"Pike County(7)",17149,14.8 ,8.9, 24.2,30 , 1 , 72,4,stable,1.5 ,-2.4, 6.0
"Washington County(7)",17189,18.4 ,10.8, 29.9,7 , 1 , 72,4,stable,4.1 ,-1.4, 11.8
"Douglas County(7)",17041,15.1 ,9.1, 24,23 , 1 , 72,4,stable,1.9 ,-2.8, 7.9
"Ford County(7)",17053,23.9 ,14.1, 38.1,1 , 1 , 69,4,*,*,*,*
"Montgomery County(7)",17135,9 ,5.4, 14.4,70 , 20 , 72,4,falling,-3.1 ,-6.4, -0.1
"Morgan County(7)",17137,8.5 ,5.4, 13.1,72 , 30 , 72,5,stable,-2.0 ,-5.6, 1.5
"Saline County(7)",17165,13.4 ,8.3, 20.7,50 , 2 , 72,5,stable,2.6 ,-0.8, 6.7
"Crawford County(7)",17033,16.8 ,10.7, 25.7,15 , 1 , 71,5,stable,0.5 ,-28.0, 14.1
"Mercer County(7)",17131,20 ,12.7, 30.7,3 , 1 , 68,5,*,*,*,*
"Shelby County(7)",17173,13.5 ,8.5, 21,48 , 2 , 72,5,stable,2.0 ,-1.9, 6.8
"Jersey County(7)",17083,15.8 ,10.1, 23.9,20 , 1 , 71,5,rising,20.6 ,4.6, 53.3
"Marion County(7)",17121,8.5 ,5.5, 12.9,71 , 33 , 72,5,stable,5.4 ,-5.8, 16.0
"Clinton County(7)",17027,10.1 ,6.5, 15.2,66 , 15 , 72,5,stable,1.5 ,-2.4, 6.3
"Randolph County(7)",17157,11.1 ,7.3, 16.6,64 , 9 , 72,5,stable,-1.4 ,-5.3, 2.5
"Monroe County(7)",17133,11.6 ,7.7, 17.1,61 , 8 , 72,6,stable,-0.6 ,-5.3, 4.9
"Effingham County(7)",17049,12.4 ,8.3, 18,56 , 5 , 72,6,stable,-1.1 ,-5.1, 2.9
"Jo Daviess County(7)",17085,14.6 ,9.6, 22.2,34 , 2 , 72,6,stable,-0.3 ,-5.4, 5.0
"Iroquois County(7)",17075,14.8 ,9.9, 21.6,31 , 1 , 71,6,stable,0.3 ,-4.0, 5.0
"Stephenson County(7)",17177,9.3 ,6.2, 13.6,69 , 25 , 72,7,stable,-1.8 ,-4.3, 0.5
"Jackson County(7)",17077,9.4 ,6.5, 13.3,68 , 28 , 72,7,stable,-2.5 ,-5.9, 0.9
"Coles County(7)",17029,11.7 ,8.1, 16.4,60 , 11 , 72,7,stable,1.6 ,-1.9, 5.5
"Franklin County(7)",17055,12.2 ,8.6, 17.1,57 , 8 , 72,7,stable,0.8 ,-3.6, 6.1
"Christian County(7)",17021,15.2 ,10.7, 21.1,22 , 2 , 70,8,stable,0.5 ,-3.1, 4.5
"Livingston County(7)",17105,16.5 ,11.6, 22.9,18 , 1 , 69,8,stable,2.7 ,-1.8, 8.6
"Logan County(7)",17107,19.6 ,13.9, 27.1,4 , 1 , 61,8,stable,1.4 ,-1.9, 5.2
"Woodford County(7)",17203,15.1 ,10.7, 20.9,24 , 2 , 70,8,stable,1.9 ,-2.0, 6.6
"Ogle County(7)",17141,11.2 ,7.9, 15.4,63 , 15 , 72,8,stable,1.2 ,-2.4, 5.8
"Macoupin County(7)",17117,11.9 ,8.5, 16.4,59 , 12 , 72,8,stable,0.2 ,-2.5, 3.4
