Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Alamance County(6)",37001,1496.2 ,1452.9, 1540.4,15 , 3 , 41,921,stable,0.1 ,-0.4, 0.7
"Alexander County(6)",37003,1374.9 ,1294, 1459.6,55 , 13 , 87,220,stable,0.0 ,-0.9, 1.0
"Alleghany County(6)",37005,1189.4 ,1067, 1322.1,94 , 48 , 99,73,falling,-7.8 ,-16.4, -0.2
"Anson County(6)",37007,1484.5 ,1377.7, 1597.5,19 , 1 , 78,148,rising,1.5 ,0.8, 2.3
"Ashe County(6)",37009,1238.7 ,1156.6, 1325.2,89 , 50 , 97,176,stable,-0.6 ,-1.5, 0.3
"Avery County(6)",37011,1367.8 ,1253.1, 1490.2,58 , 4 , 93,108,stable,0.1 ,-0.9, 1.2
"Beaufort County(6)",37013,1264.3 ,1198.9, 1332.4,84 , 53 , 95,294,stable,1.6 ,-1.5, 4.6
"Bertie County(6)",37015,1330.8 ,1223.2, 1445.2,73 , 12 , 96,119,stable,-0.7 ,-1.6, 0.4
"Bladen County(6)",37017,1256 ,1176.2, 1339.7,86 , 43 , 97,194,stable,0.0 ,-0.6, 0.7
"Brunswick County(6)",37019,1404.1 ,1365.3, 1443.7,46 , 22 , 69,1162,stable,0.8 ,-0.3, 3.3
"Buncombe County(6)",37021,1412.4 ,1380.2, 1445.1,41 , 23 , 64,1526,falling,-0.4 ,-0.8, -0.1
"Burke County(6)",37023,1414.2 ,1361.7, 1468.3,40 , 14 , 72,558,stable,0.1 ,-0.5, 0.6
"Cabarrus County(6)",37025,1464.7 ,1422.6, 1507.7,23 , 7 , 50,951,falling,-0.9 ,-2.3, -0.3
"Caldwell County(6)",37027,1473.3 ,1416.4, 1531.8,20 , 3 , 57,520,stable,0.6 ,0.0, 1.3
"Camden County(6)",37029,1018.3 ,881.2, 1170.9,98 , 84 , 100,41,falling,-2.7 ,-4.9, -0.4
"Carteret County(6)",37031,1397.4 ,1341.8, 1454.6,47 , 17 , 78,501,falling,-1.1 ,-1.6, -0.5
"Caswell County(6)",37033,1447.2 ,1344.7, 1555.6,33 , 2 , 81,154,stable,-0.2 ,-1.1, 0.8
"Catawba County(6)",37035,1356.3 ,1315.2, 1398.4,64 , 36 , 80,845,stable,-0.1 ,-0.6, 0.3
"Chatham County(6)",37037,1377.5 ,1323.2, 1433.6,52 , 20 , 82,500,stable,-0.1 ,-0.6, 0.4
"Cherokee County(6)",37039,1380.9 ,1298.6, 1467.2,51 , 8 , 87,226,stable,0.0 ,-1.1, 0.7
"Chowan County(6)",37041,1274.4 ,1157, 1400.6,83 , 17 , 97,90,stable,-0.4 ,-1.5, 0.9
"Clay County(6)",37043,1340.7 ,1210, 1481.6,69 , 4 , 97,87,stable,0.2 ,-1.2, 1.8
"Cleveland County(6)",37045,1534.8 ,1479.9, 1591.3,5 , 2 , 34,606,stable,0.0 ,-2.4, 0.6
"Columbus County(6)",37047,1360.9 ,1293.9, 1430.5,62 , 22 , 86,319,stable,-0.1 ,-0.7, 0.6
"Craven County(6)",37049,1512.7 ,1458.4, 1568.5,10 , 2 , 40,610,stable,-0.6 ,-1.1, 0.0
"Cumberland County(6)",37051,1412 ,1377.4, 1447.3,42 , 22 , 66,1305,stable,-0.1 ,-0.4, 0.3
"Currituck County(6)",37053,1009.6 ,922.6, 1102.7,99 , 94 , 100,107,stable,-1.5 ,-3.1, 0.2
"Dare County(6)",37055,1258.4 ,1181.5, 1339.1,85 , 49 , 97,217,stable,-0.9 ,-2.2, 0.6
"Davidson County(6)",37057,1444.4 ,1403.5, 1486.1,34 , 12 , 56,968,stable,0.1 ,-0.3, 0.5
"Davie County(6)",37059,1426.7 ,1350.8, 1505.8,39 , 5 , 79,270,falling,-2.3 ,-5.3, -0.6
"Duplin County(6)",37061,1204 ,1141.3, 1269.2,91 , 75 , 97,285,stable,-0.3 ,-0.9, 0.4
"Durham County(6)",37063,1367.2 ,1333.2, 1401.8,59 , 35 , 78,1295,falling,-0.9 ,-1.3, -0.3
"Edgecombe County(6)",37065,1370.3 ,1300.8, 1442.5,56 , 19 , 85,305,stable,-0.6 ,-1.5, 0.4
"Forsyth County(6)",37067,1396.7 ,1368.1, 1425.6,48 , 29 , 68,1877,falling,-1.2 ,-2.0, -0.8
"Franklin County(6)",37069,1407.7 ,1342.7, 1475.1,43 , 10 , 79,368,stable,-0.1 ,-1.0, 1.0
"Gaston County(6)",37071,1509.9 ,1471.6, 1549,11 , 3 , 32,1214,stable,0.0 ,-0.5, 0.7
"Gates County(6)",37073,827 ,720.1, 945.4,100 , 98 , 100,44,falling,-2.5 ,-4.4, -0.5
"Graham County(6)",37075,1128.7 ,986.8, 1285.5,97 , 50 , 99,47,stable,-0.7 ,-13.9, 3.3
"Granville County(6)",37077,1536.4 ,1465.3, 1610,4 , 1 , 40,363,stable,-0.2 ,-1.1, 0.8
