Incidence Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,27.9 ,27.1, 28.6,N/A , 17 , 28,1145,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Camden County(6)",29029,17.2 ,11.9, 24.9,64 , 35 , 64,8,*,*,*,*
"Butler County(6)",29023,20.2 ,13.4, 29.5,63 , 17 , 64,6,stable,-1.6 ,-5.7, 2.4
"Cole County(6)",29051,20.9 ,15.7, 27.5,62 , 27 , 64,11,stable,-1.5 ,-4.7, 1.9
"Platte County(6)",29165,21.4 ,16.4, 27.4,61 , 27 , 64,13,stable,-1.1 ,-2.9, 1.1
"Callaway County(6)",29027,21.7 ,14.2, 31.7,60 , 13 , 64,6,stable,-0.7 ,-4.3, 3.3
"Dunklin County(6)",29069,21.7 ,13.4, 33.6,59 , 11 , 64,5,*,*,*,*
"Newton County(6)",29145,22.1 ,16.1, 29.9,58 , 19 , 64,9,stable,-0.5 ,-3.1, 2.5
"Benton County(6)",29015,22.4 ,11.5, 40.6,57 , 3 , 64,3,stable,2.2 ,-3.6, 9.1
"Stone County(6)",29209,22.4 ,14.5, 34.2,56 , 9 , 64,7,*,*,*,*
"Scott County(6)",29201,22.5 ,15.2, 32.5,55 , 12 , 64,6,stable,27.1 ,-2.4, 55.1
"Boone County(6)",29019,22.9 ,18.7, 27.7,54 , 26 , 64,22,stable,-0.8 ,-2.6, 1.2
"Pettis County(6)",29159,23.3 ,16, 33.1,53 , 11 , 64,7,stable,-0.3 ,-5.2, 4.9
"Texas County(6)",29215,23.5 ,13.9, 37.9,52 , 5 , 64,4,*,*,*,*
"Audrain County(6)",29007,23.7 ,14.4, 37.3,51 , 6 , 64,4,stable,-2.5 ,-7.8, 2.9
"Cape Girardeau County(6)",29031,24.8 ,19, 31.9,50 , 13 , 64,13,rising,2.7 ,0.3, 5.8
"Ray County(6)",29177,24.9 ,15, 39.6,49 , 4 , 64,4,stable,1.1 ,-5.7, 8.9
"Washington County(6)",29221,25.2 ,15.5, 39.4,48 , 4 , 64,4,stable,1.6 ,-5.3, 10.2
