Incidence Rate Report for Louisiana by Parish

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,5.7 ,5.4, 6,N/A , 33 , 48,294,stable,-0.1 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Iberville Parish(7)",22047,9.1 ,5.1, 14.9,1 , 1 , 21,3,*,*,*,*
"St. Bernard Parish(7)",22087,7.1 ,4, 11.7,4 , 1 , 22,3,*,*,*,*
"Avoyelles Parish(7)",22009,6.7 ,3.8, 11,6 , 1 , 22,3,*,*,*,*
"Acadia Parish(7)",22001,5.2 ,3, 8.3,18 , 2 , 22,4,*,*,*,*
"Iberia Parish(7)",22045,4.6 ,2.7, 7.5,20 , 3 , 22,4,stable,-4.1 ,-36.8, 3.2
"St. Landry Parish(7)",22097,3.8 ,2.2, 6.2,22 , 7 , 22,4,stable,-3.1 ,-7.1, 0.4
"Vermilion Parish(7)",22113,6.9 ,4.3, 10.6,5 , 1 , 22,4,stable,0.7 ,-4.8, 6.3
"Bossier Parish(7)",22015,5.3 ,3.7, 7.4,17 , 3 , 22,7,stable,1.4 ,-3.1, 7.0
"LaFourche Parish(7)",22057,6.4 ,4.5, 9,7 , 1 , 21,7,stable,-0.7 ,-3.7, 2.5
"Rapides Parish(7)",22079,5 ,3.5, 7,19 , 4 , 22,7,falling,-3.5 ,-6.4, -0.8
"Tangipahoa Parish(7)",22105,5.4 ,3.8, 7.4,16 , 3 , 22,8,stable,-2.5 ,-5.3, 0.4
"Ascension Parish(7)",22005,6.3 ,4.4, 8.6,10 , 1 , 22,8,stable,-1.1 ,-6.1, 5.3
"Livingston Parish(7)",22063,6.4 ,4.7, 8.6,8 , 1 , 20,9,stable,-2.8 ,-6.7, 1.4
"Terrebonne Parish(7)",22109,8.6 ,6.3, 11.4,2 , 1 , 13,10,stable,0.1 ,-2.9, 3.4
"Ouachita Parish(7)",22073,5.9 ,4.4, 7.8,11 , 2 , 22,10,stable,-2.5 ,-8.1, 2.7
"Calcasieu Parish(7)",22019,6.3 ,4.9, 8,9 , 2 , 20,14,rising,2.2 ,0.4, 4.4
"Lafayette Parish(7)",22055,5.8 ,4.5, 7.3,12 , 3 , 21,15,stable,-0.7 ,-3.1, 2.0
"Caddo Parish(7)",22017,5.5 ,4.3, 6.9,14 , 4 , 21,15,stable,0.2 ,-2.4, 2.9
"Orleans Parish(7)",22071,4.4 ,3.5, 5.4,21 , 11 , 22,18,stable,0.1 ,-2.1, 2.2
"St. Tammany Parish(7)",22103,7.6 ,6.2, 9.2,3 , 1 , 13,22,stable,1.7 ,-0.7, 4.6
"East Baton Rouge Parish(7)",22033,5.6 ,4.7, 6.7,13 , 5 , 20,27,stable,-0.7 ,-3.0, 1.6
"Jefferson Parish(7)",22051,5.4 ,4.5, 6.4,15 , 6 , 21,27,stable,0.0 ,-1.3, 1.3
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish(7)",22061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Natchitoches Parish(7)",22069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish(7)",22083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish(7)",22085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Charles Parish(7)",22089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish(7)",22093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. John the Baptist Parish(7)",22095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Martin Parish(7)",22099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Mary Parish(7)",22101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish(7)",22111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon Parish(7)",22115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington Parish(7)",22117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster Parish(7)",22119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Baton Rouge Parish(7)",22121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:22 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
