Incidence Rate Report for Illinois by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,59.3 ,58.8, 59.9,N/A , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Pike County(7)",17149,91.7 ,75, 111.6,10 , 1 , 74,22,rising,15.3 ,1.1, 26.2
"Logan County(7)",17107,102.5 ,88.7, 118.2,3 , 1 , 32,41,rising,2.8 ,1.3, 4.5
"Pulaski County(7)",17153,99.9 ,71.4, 137.9,5 , 1 , 90,9,stable,2.3 ,-1.0, 6.2
"Mercer County(7)",17131,90.4 ,74.3, 109.5,11 , 1 , 70,23,stable,1.9 ,-0.2, 4.4
"Schuyler County(7)",17169,81.3 ,59, 110.9,28 , 1 , 100,9,stable,1.8 ,-0.8, 5.0
"Cass County(7)",17017,96.9 ,76.4, 121.7,6 , 1 , 78,16,stable,1.6 ,-0.6, 4.0
"Stark County(7)",17175,87.7 ,61.1, 123.8,17 , 1 , 101,8,stable,1.6 ,-2.6, 6.2
"Crawford County(7)",17033,78.6 ,64.2, 95.5,35 , 4 , 89,22,stable,1.5 ,-0.9, 4.2
"Brown County(7)",17009,83.1 ,56.3, 119.1,23 , 1 , 102,6,stable,1.3 ,-3.2, 6.7
"Iroquois County(7)",17075,75.3 ,64.1, 88.2,49 , 8 , 86,34,stable,0.9 ,-0.5, 2.5
"Clay County(7)",17025,88.9 ,71.4, 110.1,15 , 1 , 83,18,stable,0.8 ,-1.5, 3.3
"Jersey County(7)",17083,68.6 ,56.2, 83.3,60 , 13 , 99,22,stable,0.8 ,-3.1, 5.2
"Livingston County(7)",17105,75.6 ,65.1, 87.6,48 , 10 , 84,39,stable,0.8 ,-0.9, 2.5
"Macoupin County(7)",17117,88.7 ,78.9, 99.5,16 , 3 , 53,62,stable,0.8 ,-0.8, 2.5
"Marshall County(7)",17123,80.2 ,63.7, 100.8,31 , 2 , 91,16,stable,0.8 ,-1.7, 3.6
"Mason County(7)",17125,108.2 ,89.4, 130.5,2 , 1 , 39,24,stable,0.8 ,-0.7, 2.5
"Woodford County(7)",17203,61.3 ,52, 72,84 , 34 , 100,32,stable,0.8 ,-0.7, 2.4
"Montgomery County(7)",17135,86.1 ,73.7, 100.3,20 , 3 , 67,36,stable,0.7 ,-0.9, 2.4
"Jackson County(7)",17077,71.5 ,62.4, 81.6,55 , 18 , 87,47,stable,0.6 ,-0.5, 1.9
"Jefferson County(7)",17081,80.6 ,70, 92.6,30 , 6 , 77,43,stable,0.5 ,-1.3, 2.3
"Shelby County(7)",17173,77.4 ,64.3, 92.7,39 , 5 , 89,27,stable,0.5 ,-0.9, 2.0
"Perry County(7)",17145,86.7 ,71.8, 104.1,19 , 2 , 77,25,stable,0.3 ,-2.0, 2.5
"Hancock County(7)",17067,68.4 ,55.1, 84.4,61 , 11 , 99,20,stable,0.2 ,-2.0, 2.5
"Lawrence County(7)",17101,73.4 ,58.1, 92,53 , 5 , 99,16,stable,0.2 ,-3.2, 3.7
"McDonough County(7)",17109,68 ,56.6, 81.3,64 , 16 , 97,26,stable,0.2 ,-1.9, 2.5
"Morgan County(7)",17137,85.8 ,74.7, 98.4,21 , 3 , 65,44,stable,0.2 ,-1.1, 1.6
"Randolph County(7)",17157,76.2 ,65.2, 88.8,45 , 8 , 84,35,stable,0.2 ,-1.4, 1.8
"Bureau County(7)",17011,79.1 ,68.5, 91.1,33 , 8 , 80,42,stable,0.1 ,-1.2, 1.4
"DeKalb County(7)",17037,64.7 ,57.8, 72.1,72 , 39 , 93,67,stable,0.1 ,-1.3, 1.5
"Edwards County(7)",17047,81.1 ,56.7, 113.7,29 , 1 , 102,8,stable,0.1 ,-2.9, 3.2
"Jo Daviess County(7)",17085,50.2 ,40.7, 62,97 , 63 , 102,21,stable,0.1 ,-2.2, 2.7
"Peoria County(7)",17143,81.7 ,76.5, 87.2,25 , 12 , 52,193,stable,0.1 ,-0.9, 1.0
"Warren County(7)",17187,89.6 ,73.5, 108.7,14 , 1 , 77,23,stable,0.1 ,-2.7, 3.0
"Johnson County(7)",17087,87.4 ,69.6, 109.1,18 , 1 , 86,17,stable,0.0 ,-2.5, 3.1
"Menard County(7)",17129,64.2 ,48.6, 84,74 , 9 , 102,12,stable,0.0 ,-2.4, 2.6
"Richland County(7)",17159,75.1 ,59.4, 94.1,50 , 3 , 97,17,stable,0.0 ,-2.4, 2.5
"Vermilion County(7)",17183,92.7 ,84.7, 101.3,9 , 2 , 36,104,stable,0.0 ,-1.4, 1.5
"Clark County(7)",17023,67.9 ,53.4, 85.6,65 , 8 , 101,16,stable,-0.1 ,-2.6, 2.4
"Douglas County(7)",17041,67.8 ,53.9, 84.4,66 , 12 , 100,17,stable,-0.1 ,-2.4, 2.3
"Macon County(7)",17115,90 ,83.3, 97.2,13 , 4 , 37,140,stable,-0.1 ,-1.2, 1.2
"Marion County(7)",17121,94.7 ,83.3, 107.4,8 , 1 , 43,52,stable,-0.1 ,-1.1, 1.0
