Incidence Rate Report for Texas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,103.4 ,102.6, 104.1,N/A , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Swisher County(7)",48437,68.3 ,38.9, 112.6,189 , 13 , 201,3,falling,-10.1 ,-35.3, -6.3
"Dimmit County(7)",48127,55.1 ,31.1, 91.1,197 , 62 , 201,3,falling,-7.7 ,-10.6, -5.6
"Stephens County(7)",48429,59.5 ,36.1, 94.1,193 , 56 , 201,4,falling,-7.5 ,-26.5, -4.6
"Val Verde County(7)",48465,78.4 ,63.5, 95.9,167 , 74 , 196,19,falling,-7.3 ,-22.0, -4.2
"Scurry County(7)",48415,124.3 ,94.9, 160.1,21 , 1 , 166,13,stable,-6.4 ,-31.1, 0.2
"Coleman County(7)",48083,51.6 ,31.3, 84.7,199 , 104 , 201,4,falling,-6.1 ,-10.9, -2.3
"Uvalde County(7)",48463,58.3 ,42.6, 78.2,194 , 123 , 201,9,falling,-5.6 ,-8.8, -2.9
"Matagorda County(7)",48321,86.9 ,70.6, 106,142 , 39 , 190,21,falling,-5.4 ,-7.2, -3.7
"Red River County(7)",48387,106.1 ,79.5, 140.9,76 , 2 , 191,11,falling,-5.2 ,-7.1, -3.5
"Young County(7)",48503,77.7 ,57.8, 103.3,169 , 39 , 199,10,falling,-5.2 ,-8.3, -2.5
"Angelina County(7)",48005,117.8 ,104.8, 132.1,34 , 8 , 113,61,falling,-5.1 ,-6.7, -3.7
"Karnes County(7)",48255,71 ,47.6, 101.9,183 , 26 , 201,6,falling,-5.1 ,-8.5, -2.4
"Trinity County(7)",48455,68.8 ,50.3, 94.2,188 , 75 , 201,10,falling,-5.1 ,-8.4, -2.1
"Ochiltree County(7)",48357,75.6 ,44.3, 120.7,174 , 10 , 201,4,stable,-4.9 ,-10.5, 0.1
"Comanche County(7)",48093,66.4 ,47, 93.2,191 , 65 , 201,8,falling,-4.8 ,-7.7, -2.4
"Calhoun County(7)",48057,77.1 ,58.2, 100.7,172 , 48 , 198,12,falling,-4.7 ,-7.2, -2.5
"Limestone County(7)",48293,81.2 ,62.3, 104.4,161 , 46 , 197,13,falling,-4.7 ,-7.1, -2.6
"Nueces County(7)",48355,69 ,63.8, 74.5,187 , 160 , 193,139,falling,-4.7 ,-6.2, -3.3
"Kleberg County(7)",48273,79.3 ,60, 102.8,164 , 32 , 199,12,falling,-4.6 ,-8.4, -1.2
"Shelby County(7)",48419,95.2 ,75.5, 119,115 , 16 , 191,16,falling,-4.6 ,-8.2, -1.4
"Jack County(7)",48237,73.9 ,44.7, 115.8,177 , 10 , 201,4,stable,-4.5 ,-10.7, 0.8
"Polk County(7)",48373,143.9 ,126, 163.9,5 , 1 , 59,56,falling,-4.4 ,-6.6, -2.5
"Andrews County(7)",48003,71.6 ,45.3, 106.7,181 , 14 , 201,5,falling,-4.3 ,-7.4, -1.4
"Bowie County(7)",48037,89.3 ,78.5, 101.2,137 , 63 , 177,51,falling,-4.3 ,-6.2, -2.5
"Gaines County(7)",48165,93.6 ,64, 131.1,124 , 2 , 199,7,falling,-4.3 ,-7.8, -1.2
"San Patricio County(7)",48409,75.5 ,63.4, 89.4,175 , 100 , 196,29,falling,-4.2 ,-6.6, -1.9
"Bandera County(7)",48019,69 ,54.6, 87.8,186 , 104 , 200,17,falling,-4.1 ,-5.9, -2.4
"Hamilton County(7)",48193,86 ,58.8, 125,147 , 9 , 201,6,stable,-4.1 ,-9.7, 0.7
"Kerr County(7)",48265,97.5 ,85.1, 111.8,105 , 30 , 173,47,falling,-4.1 ,-5.4, -2.9
"Ward County(7)",48475,94.1 ,62, 136.9,121 , 2 , 200,6,falling,-4.1 ,-7.7, -0.9
"DeWitt County(7)",48123,77.7 ,58.4, 101.9,170 , 44 , 199,11,stable,-4.0 ,-8.5, 0.0
"Tyler County(7)",48457,82.9 ,64.7, 105.5,157 , 30 , 197,15,falling,-4.0 ,-7.8, -0.5
"Wilson County(7)",48493,83.9 ,70.3, 99.6,155 , 61 , 191,28,falling,-4.0 ,-6.3, -1.7
"Zavala County(7)",48507,67.1 ,41.2, 103.5,190 , 30 , 201,4,stable,-4.0 ,-8.3, 0.2
