Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,424.5 ,421.1, 428,N/A , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Winn Parish(7)",22127,439.7 ,376.4, 511.2,22 , 1 , 63,39,stable,0.2 ,-1.3, 1.7
"West Feliciana Parish(7)",22125,391.5 ,326.1, 466.9,57 , 3 , 64,29,stable,-0.2 ,-2.1, 1.8
"West Carroll Parish(7)",22123,453.1 ,383.3, 532.8,10 , 1 , 64,34,stable,0.6 ,-1.5, 2.7
"West Baton Rouge Parish(7)",22121,431.1 ,384.9, 481.3,33 , 3 , 62,68,stable,0.2 ,-0.7, 1.3
"Webster Parish(7)",22119,438.2 ,402.5, 476.4,24 , 4 , 59,125,stable,0.6 ,-0.3, 1.4
"Washington Parish(7)",22117,433.6 ,399.6, 469.8,29 , 5 , 58,134,stable,0.2 ,-0.8, 1.3
"Vernon Parish(7)",22115,486.9 ,447.3, 529.2,6 , 1 , 38,116,rising,2.0 ,0.8, 3.4
"Vermilion Parish(7)",22113,442.1 ,411.7, 474.2,17 , 4 , 55,167,stable,0.7 ,-0.2, 1.7
"Union Parish(7)",22111,503.4 ,450.7, 560.8,3 , 1 , 36,78,rising,9.0 ,0.3, 19.4
"Terrebonne Parish(7)",22109,450 ,427, 473.9,12 , 4 , 46,301,rising,1.2 ,0.4, 2.1
"Tensas Parish(7)",22107,447 ,338.4, 581.7,15 , 1 , 64,15,stable,0.9 ,-1.1, 2.8
"Tangipahoa Parish(7)",22105,410 ,389.7, 431.2,51 , 20 , 60,323,stable,0.5 ,0.0, 1.0
"St. Tammany Parish(7)",22103,442.9 ,428.3, 457.8,16 , 8 , 42,758,stable,-0.1 ,-0.5, 0.4
