Incidence Rate Report for Florida by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,3.3 ,3.2, 3.3,N/A , 23 , 34,1031,40.7
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Walton County(6)",12131,3.7 ,2.3, 5.9,14 , 2 , 42,4,56.4
"Flagler County(6)",12035,5 ,3.7, 6.8,3 , 2 , 26,11,53.3
"Citrus County(6)",12017,4.7 ,3.5, 6.3,5 , 2 , 27,15,53.1
"Manatee County(6)",12081,2.9 ,2.4, 3.6,34 , 13 , 40,21,49.5
"Lee County(6)",12071,3.7 ,3.2, 4.3,15 , 5 , 30,50,48.8
"Okaloosa County(6)",12091,2.9 ,2.1, 4,33 , 6 , 42,8,46.5
"Osceola County(6)",12097,5.2 ,4.2, 6.3,2 , 2 , 15,21,44.7
"Collier County(6)",12021,3 ,2.4, 3.8,29 , 10 , 40,21,44.5
"Hillsborough County(6)",12057,4.3 ,3.9, 4.8,6 , 3 , 17,73,44.3
"Nassau County(6)",12089,4.1 ,2.7, 6.1,7 , 2 , 40,6,43.8
"Pasco County(6)",12101,4.1 ,3.5, 4.7,8 , 3 , 26,35,43.6
"Santa Rosa County(6)",12113,3.9 ,2.8, 5.3,11 , 2 , 39,9,43.1
"Duval County(6)",12031,4.9 ,4.3, 5.5,4 , 2 , 11,56,42.8
"Pinellas County(6)",12103,3.6 ,3.2, 4.1,19 , 7 , 30,62,42.4
"Highlands County(6)",12055,3.1 ,2, 4.7,25 , 3 , 42,6,41.9
"St. Johns County(6)",12109,3 ,2.2, 4,30 , 7 , 41,11,41.5
"Martin County(6)",12085,2.3 ,1.6, 3.3,39 , 19 , 42,8,41.3
"Columbia County(6)",12023,4 ,2.4, 6.3,10 , 2 , 42,4,41.2
"Polk County(6)",12105,3.6 ,3.1, 4.2,17 , 5 , 33,36,41.2
"Marion County(6)",12083,3.4 ,2.8, 4.2,21 , 6 , 36,23,40.8
"Escambia County(6)",12033,3.8 ,3, 4.7,12 , 3 , 35,16,40.6
"Lake County(6)",12069,3.5 ,2.8, 4.3,20 , 5 , 36,21,40.5
"Orange County(6)",12095,3.6 ,3.2, 4.1,18 , 7 , 30,53,40.5
"Putnam County(6)",12107,3.1 ,1.9, 4.9,26 , 3 , 42,4,40.4
"St. Lucie County(6)",12111,3.2 ,2.5, 4,24 , 7 , 39,17,40.3
"Sumter County(6)",12119,2.3 ,1.4, 4,38 , 9 , 42,8,40.2
"Sarasota County(6)",12115,2.8 ,2.3, 3.5,36 , 14 , 40,26,39.9
"Bay County(6)",12005,4 ,3, 5.4,9 , 2 , 37,10,39.5
"Volusia County(6)",12127,3.6 ,3.1, 4.3,16 , 5 , 33,35,39.5
"Seminole County(6)",12117,2.9 ,2.3, 3.6,35 , 12 , 41,17,39.4
"Charlotte County(6)",12015,3 ,2.1, 4.2,28 , 6 , 42,12,39.0
"Clay County(6)",12019,3.7 ,2.8, 5,13 , 2 , 38,10,38.8
"Miami-Dade County(6)",12086,3 ,2.8, 3.3,27 , 18 , 36,105,37.7
"Union County(6)",12125,20.4 ,12.6, 31.9,1 , 1 , 1,4,37.3
"Brevard County(6)",12009,3 ,2.5, 3.5,31 , 14 , 38,32,37.0
"Hernando County(6)",12053,3 ,2.2, 4,32 , 7 , 41,10,36.9
"Palm Beach County(6)",12099,2 ,1.8, 2.3,40 , 35 , 42,48,36.4
"Alachua County(6)",12001,3.3 ,2.4, 4.4,23 , 4 , 40,10,34.5
"Broward County(6)",12011,2.3 ,2.1, 2.6,37 , 31 , 41,60,33.9
"Monroe County(6)",12087,3.4 ,2, 5.5,22 , 2 , 42,4,33.9
"Leon County(6)",12073,1.9 ,1.2, 2.7,42 , 29 , 42,6,28.4
"Indian River County(6)",12061,1.9 ,1.2, 3,41 , 22 , 42,6,28.2
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Levy County(6)",12075,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*
"Suwannee County(6)",12121,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:55 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
