Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,27 ,26.7, 27.3,N/A , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Colusa County(7)",06011,28.3 ,16.3, 45.9,10 , 1 , 51,3,*,*,*,*
"Inyo County(7)",06027,31.4 ,18.2, 51.1,2 , 1 , 51,4,stable,2.0 ,-3.3, 7.8
"Lassen County(7)",06035,22 ,13, 35.8,47 , 1 , 51,4,stable,0.8 ,-3.6, 5.8
"Del Norte County(7)",06015,27.6 ,17.1, 42.7,13 , 1 , 51,5,stable,0.2 ,-4.2, 5.1
"Glenn County(7)",06021,31.7 ,20.6, 47,1 , 1 , 51,5,stable,26.1 ,-0.7, 52.0
"Amador County(7)",06005,20.8 ,13.6, 31.3,49 , 1 , 51,7,stable,-2.1 ,-6.1, 1.8
"San Benito County(7)",06069,18.7 ,12.9, 26.3,50 , 9 , 51,7,stable,-0.6 ,-4.4, 3.9
"Siskiyou County(7)",06093,16.4 ,11.1, 24,51 , 27 , 51,7,stable,-1.8 ,-5.2, 1.6
"Calaveras County(7)",06009,23.4 ,15.7, 33.8,43 , 1 , 51,8,stable,-0.4 ,-4.8, 3.9
"Yuba County(7)",06115,23.7 ,17.3, 31.6,41 , 1 , 51,10,stable,1.0 ,-2.1, 4.7
"Lake County(7)",06033,23.8 ,17.5, 31.9,39 , 1 , 51,11,stable,-0.3 ,-3.1, 2.6
"Tehama County(7)",06103,23.6 ,17.6, 31.2,42 , 2 , 51,11,stable,1.7 ,-1.6, 5.8
"Sutter County(7)",06101,23 ,17.7, 29.6,44 , 2 , 51,13,stable,2.9 ,-0.7, 13.9
"Tuolumne County(7)",06109,29 ,22, 38,9 , 1 , 49,14,stable,1.5 ,-1.7, 5.0
"Kings County(7)",06031,26.9 ,21.5, 33.3,21 , 1 , 50,17,rising,7.1 ,3.1, 18.9
"Nevada County(7)",06057,21.7 ,17.3, 27.1,48 , 9 , 51,20,stable,-0.9 ,-2.7, 0.9
"Mendocino County(7)",06045,29.8 ,23.9, 36.8,5 , 1 , 46,21,rising,2.7 ,0.5, 5.3
"Madera County(7)",06039,23.8 ,19.3, 28.9,40 , 4 , 50,21,stable,0.0 ,-2.4, 2.8
"Humboldt County(7)",06023,25.6 ,21, 31.1,30 , 2 , 49,24,stable,-0.3 ,-2.5, 1.9
"Imperial County(7)",06025,26.4 ,21.8, 31.6,27 , 1 , 49,24,stable,1.2 ,-0.3, 3.0
"Napa County(7)",06055,26.8 ,22.1, 32.2,22 , 1 , 48,26,stable,0.5 ,-1.2, 2.3
"Merced County(7)",06047,22.8 ,19.3, 26.8,45 , 11 , 50,31,stable,0.3 ,-2.0, 2.8
