Incidence Rate Report for Georgia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,24.5 ,23.9, 25,N/A , 35 , 43,1606,rising,2.5 ,2.2, 3.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Worth County(7)",13321,31.9 ,19.7, 49.6,20 , 1 , 97,5,*,*,*,*
"Whitfield County(7)",13313,20.3 ,15.4, 26.2,88 , 26 , 97,12,stable,1.3 ,-1.5, 4.8
"White County(7)",13311,14.8 ,8.7, 24.4,97 , 40 , 97,4,stable,-1.2 ,-6.7, 5.4
"Wayne County(7)",13305,25.6 ,16.2, 38.9,45 , 3 , 97,5,rising,6.8 ,0.3, 30.5
"Washington County(7)",13303,31 ,18.6, 49.2,23 , 1 , 97,4,*,*,*,*
"Ware County(7)",13299,22.5 ,14.9, 33.2,72 , 9 , 97,6,stable,0.4 ,-4.3, 5.7
"Walton County(7)",13297,29.1 ,23.3, 35.9,28 , 6 , 81,18,rising,3.6 ,0.9, 7.3
"Walker County(7)",13295,23.3 ,17.5, 30.7,62 , 15 , 96,11,stable,2.9 ,-0.6, 7.3
"Upson County(7)",13293,38.2 ,26.5, 53.7,6 , 1 , 83,7,stable,3.1 ,-1.7, 9.0
"Union County(7)",13291,20.7 ,11.9, 34.9,86 , 6 , 97,5,stable,2.6 ,-1.6, 7.9
"Turner County(7)",13287,51.1 ,29.1, 86.2,1 , 1 , 95,3,*,*,*,*
"Troup County(7)",13285,19.3 ,13.9, 26.3,92 , 27 , 97,9,stable,-0.9 ,-4.5, 3.1
"Toombs County(7)",13279,35.2 ,22.9, 51.9,9 , 1 , 93,5,*,*,*,*
"Tift County(7)",13277,28.4 ,19.7, 39.8,31 , 4 , 95,7,stable,-0.3 ,-4.3, 4.1
"Thomas County(7)",13275,24.3 ,17, 33.8,53 , 9 , 97,8,stable,0.2 ,-5.0, 5.8
"Tattnall County(7)",13267,24 ,13.2, 40.5,56 , 3 , 97,3,*,*,*,*
"Sumter County(7)",13261,27.6 ,17.9, 41.1,35 , 3 , 96,5,stable,0.7 ,-4.0, 5.9
"Stephens County(7)",13257,23.4 ,14.9, 35.9,61 , 5 , 97,5,*,*,*,*
"Spalding County(7)",13255,21.9 ,15.9, 29.5,76 , 16 , 97,10,stable,0.7 ,-1.6, 3.3
"Rockdale County(7)",13247,23.4 ,18.1, 29.9,60 , 16 , 95,14,rising,5.9 ,3.3, 10.2
