Incidence Rate Report for Ohio by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,114.1 ,113, 115.2,N/A , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Cuyahoga County(6)",39035,134.7 ,131, 138.4,4 , 1 , 13,1082,rising,6.1 ,1.0, 10.4
"Franklin County(6)",39049,136.9 ,132.7, 141.2,2 , 1 , 12,854,stable,4.7 ,-1.9, 12.8
"Hamilton County(6)",39061,120.1 ,115.6, 124.8,20 , 10 , 33,569,falling,-2.6 ,-4.2, -1.0
"Summit County(6)",39153,103.4 ,98.6, 108.3,49 , 31 , 63,375,falling,-2.6 ,-3.8, -1.5
"Montgomery County(6)",39113,110.2 ,105.2, 115.4,35 , 21 , 53,374,stable,1.4 ,-1.4, 7.6
"Lucas County(6)",39095,124.9 ,118.8, 131.3,11 , 4 , 29,332,rising,5.5 ,2.3, 9.9
"Stark County(6)",39151,107.1 ,101.5, 113.1,42 , 23 , 60,278,falling,-2.8 ,-3.9, -1.8
"Lorain County(6)",39093,120.6 ,113.9, 127.6,17 , 7 , 39,256,falling,-2.4 ,-3.7, -1.0
"Butler County(6)",39017,92 ,86.3, 98.1,69 , 51 , 81,204,falling,-3.4 ,-4.6, -2.1
"Mahoning County(6)",39099,114.2 ,106.9, 121.9,27 , 11 , 53,193,stable,6.6 ,-3.0, 13.3
"Lake County(6)",39085,109 ,101.9, 116.6,38 , 18 , 61,182,rising,8.1 ,0.4, 13.8
"Medina County(6)",39103,133 ,123.9, 142.7,6 , 1 , 24,166,stable,-1.7 ,-3.2, 0.0
