Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Issaquena County(6)",28055,304.6 ,200.6, 457.3,82 , 14 , 82,6,stable,-6.5 ,-21.5, 0.0
"Greene County(6)",28041,392.2 ,349.6, 438.9,81 , 39 , 82,63,stable,-0.1 ,-2.3, 2.5
"Kemper County(6)",28069,392.4 ,344.3, 445.9,80 , 36 , 82,53,stable,-0.9 ,-2.2, 0.4
"Benton County(6)",28009,394.4 ,342.5, 452.6,79 , 30 , 82,44,stable,-0.2 ,-2.8, 2.5
"Lafayette County(6)",28071,397 ,372.9, 422.3,78 , 62 , 82,212,stable,-0.4 ,-1.8, 1.3
"Oktibbeha County(6)",28105,399.7 ,372.6, 428.2,77 , 56 , 82,171,stable,-1.2 ,-10.9, 2.8
"George County(6)",28039,419.2 ,384.5, 456.3,76 , 29 , 82,115,stable,1.2 ,0.0, 2.6
"Warren County(6)",28149,426.5 ,402.1, 452.1,75 , 41 , 81,246,stable,-0.7 ,-1.4, 0.1
"Winston County(6)",28159,426.6 ,390.3, 465.7,74 , 21 , 81,110,falling,-1.2 ,-5.9, -0.4
"Lauderdale County(6)",28075,427 ,408.1, 446.6,73 , 46 , 79,406,stable,-0.5 ,-1.5, 0.5
