Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Allegheny County(6)",42003,476.3 ,470.9, 481.7,26 , 17 , 39,6772,stable,-0.8 ,-2.3, 0.4
"Montgomery County(6)",42091,460.1 ,453.6, 466.7,44 , 32 , 53,4196,falling,-0.9 ,-2.8, -0.4
"Bucks County(6)",42017,481.1 ,473.9, 488.4,22 , 13 , 37,3824,falling,-0.4 ,-0.6, -0.3
"Philadelphia County(6)",42101,473.1 ,465.7, 480.5,31 , 18 , 44,3405,falling,-1.7 ,-4.6, -0.9
"Lancaster County(6)",42071,455.2 ,447.4, 463.1,49 , 35 , 56,2873,stable,0.3 ,-0.9, 1.7
"Delaware County(6)",42045,468.1 ,459.6, 476.8,39 , 20 , 49,2557,falling,-3.9 ,-7.5, -1.0
"Chester County(6)",42029,439 ,431, 447.1,57 , 49 , 63,2498,falling,-1.3 ,-2.6, -0.9
"York County(6)",42133,458.9 ,450.5, 467.5,45 , 30 , 55,2453,falling,-0.6 ,-0.9, -0.3
"Westmoreland County(6)",42129,431.9 ,423.4, 440.5,60 , 52 , 65,2283,falling,-3.1 ,-5.6, -0.6
"Berks County(6)",42011,475.8 ,466.4, 485.3,27 , 14 , 43,2178,stable,-0.3 ,-0.5, 0.0
"Luzerne County(6)",42079,514.5 ,504.1, 525.1,4 , 1 , 13,2107,stable,0.2 ,-0.1, 0.5
"Northampton County(6)",42095,514.3 ,503.2, 525.6,5 , 1 , 13,1858,falling,-0.8 ,-1.7, -0.3
"Lehigh County(6)",42077,496.4 ,485.7, 507.3,13 , 5 , 25,1839,stable,-0.3 ,-0.7, 0.2
"Erie County(6)",42049,477.9 ,466.9, 489.2,25 , 12 , 44,1567,stable,-0.3 ,-0.6, 0.1
"Washington County(6)",42125,498.5 ,486.3, 510.8,11 , 3 , 26,1433,stable,-0.1 ,-0.4, 0.3
"Lackawanna County(6)",42069,502.8 ,490.2, 515.7,10 , 2 , 23,1365,stable,-0.1 ,-0.5, 0.3
"Cumberland County(6)",42041,435.9 ,425.1, 446.9,59 , 48 , 65,1346,stable,-0.9 ,-2.0, 0.5
"Dauphin County(6)",42043,457.7 ,445.7, 469.9,46 , 26 , 57,1240,stable,-0.1 ,-0.4, 0.2
"Butler County(6)",42019,455 ,442.7, 467.5,50 , 28 , 59,1148,falling,-1.3 ,-2.6, -0.7
"Beaver County(6)",42007,467.7 ,454.5, 481.2,40 , 16 , 54,1085,stable,-0.2 ,-0.6, 0.2
"Schuylkill County(6)",42107,526.5 ,511.7, 541.8,2 , 1 , 11,1055,rising,2.2 ,0.3, 3.7
"Cambria County(6)",42021,483.1 ,468.4, 498.1,16 , 7 , 46,946,stable,-0.6 ,-1.2, 0.0
"Monroe County(6)",42089,506.3 ,490.3, 522.9,8 , 2 , 26,866,stable,0.1 ,-0.5, 0.7
"Blair County(6)",42013,496.8 ,481.2, 512.7,12 , 3 , 34,861,stable,0.1 ,-0.5, 0.8
"Franklin County(6)",42055,423.7 ,410.4, 437.3,64 , 53 , 67,847,stable,0.6 ,-0.9, 2.9
"Fayette County(6)",42051,457.7 ,443.1, 472.6,47 , 20 , 59,842,stable,-0.5 ,-1.0, 0.0
"Lebanon County(6)",42075,447 ,432.4, 462,55 , 33 , 63,789,falling,-3.9 ,-6.4, -1.2
"Mercer County(6)",42085,472.4 ,456.3, 489,33 , 12 , 54,741,falling,-1.0 ,-2.5, -0.6
"Lycoming County(6)",42081,490.5 ,473.9, 507.6,14 , 4 , 40,734,stable,-0.6 ,-3.9, 0.1
"Centre County(6)",42027,418.5 ,404.1, 433.3,66 , 54 , 67,687,stable,-0.4 ,-1.0, 0.2
"Northumberland County(6)",42097,506.2 ,488.2, 524.7,9 , 2 , 28,671,rising,0.4 ,0.1, 0.8
"Adams County(6)",42001,442.9 ,426.6, 459.6,56 , 34 , 65,630,falling,-4.0 ,-7.0, -0.7
"Lawrence County(6)",42073,471.8 ,453.6, 490.5,35 , 11 , 56,587,stable,-0.5 ,-1.5, 0.4
"Crawford County(6)",42039,470.1 ,451.9, 488.9,36 , 10 , 55,563,stable,-0.5 ,-1.3, 0.4
"Somerset County(6)",42111,475.3 ,456, 495.3,28 , 8 , 55,522,stable,-0.4 ,-0.9, 0.1
"Clearfield County(6)",42033,462.7 ,444.2, 481.8,43 , 14 , 59,520,stable,-0.6 ,-1.4, 0.1
"Armstrong County(6)",42005,481.7 ,461.3, 502.9,20 , 4 , 53,475,stable,0.4 ,-0.2, 0.9
"Indiana County(6)",42063,418.9 ,400.9, 437.5,65 , 52 , 67,464,falling,-0.9 ,-1.4, -0.3
