Incidence Rate Report for Alabama by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,12.3 ,11.9, 12.7,N/A , 33 , 45,718,rising,1.0 ,0.4, 1.6
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Geneva County(6)",01061,8.4 ,4.7, 14.1,50 , 10 , 50,3,*,*,*,*
"Lee County(6)",01081,8.5 ,6.5, 10.9,49 , 28 , 50,13,stable,0.3 ,-3.8, 5.6
"Dale County(6)",01045,8.7 ,5.5, 13.1,48 , 11 , 50,5,rising,39.5 ,15.0, 70.7
"Houston County(6)",01069,9.7 ,7.3, 12.5,47 , 16 , 50,12,stable,-0.1 ,-2.5, 2.6
"Escambia County(6)",01053,9.7 ,6.1, 14.9,46 , 6 , 50,5,stable,3.1 ,-2.8, 10.7
"Randolph County(6)",01111,10 ,5.4, 17.1,45 , 3 , 50,3,*,*,*,*
"Chilton County(6)",01021,10.4 ,6.7, 15.3,44 , 5 , 50,5,stable,1.3 ,-2.5, 5.8
"Lawrence County(6)",01079,10.4 ,6.5, 16.1,43 , 4 , 50,5,stable,1.3 ,-4.3, 8.0
"Coffee County(6)",01031,10.5 ,7.2, 14.9,42 , 6 , 50,7,falling,-11.2 ,-23.4, -4.1
"Franklin County(6)",01059,10.8 ,6.5, 16.9,41 , 3 , 50,4,stable,-0.9 ,-6.6, 4.7
"Blount County(6)",01009,11 ,7.8, 15.3,40 , 5 , 50,8,stable,1.3 ,-2.4, 5.8
"Covington County(6)",01039,11.1 ,7.2, 16.4,39 , 3 , 50,6,stable,1.5 ,-2.4, 6.1
"Lauderdale County(6)",01077,11.3 ,8.6, 14.6,38 , 7 , 50,13,stable,-1.6 ,-5.1, 2.0
"DeKalb County(6)",01049,11.4 ,8.4, 15.2,37 , 5 , 50,10,stable,1.2 ,-2.2, 5.2
"Monroe County(6)",01099,11.4 ,6.5, 19,36 , 2 , 50,3,*,*,*,*
"Shelby County(6)",01117,11.5 ,9.6, 13.6,35 , 12 , 47,27,stable,1.2 ,-1.4, 4.3
"Jefferson County(6)",01073,11.5 ,10.4, 12.6,34 , 18 , 43,88,stable,6.5 ,-0.9, 11.7
"Barbour County(6)",01005,11.6 ,6.9, 18.7,33 , 2 , 50,4,*,*,*,*
"Russell County(6)",01113,11.8 ,8.2, 16.4,32 , 3 , 50,7,stable,1.6 ,-2.7, 7.0
"St. Clair County(6)",01115,11.9 ,9, 15.3,31 , 5 , 49,13,stable,-1.3 ,-4.4, 2.3
"Cullman County(6)",01043,11.9 ,8.9, 15.6,30 , 4 , 49,11,stable,2.0 ,-1.1, 5.5
"Montgomery County(6)",01101,11.9 ,10, 14.1,29 , 9 , 46,30,stable,1.1 ,-0.7, 3.0
"Madison County(6)",01089,11.9 ,10.5, 13.6,28 , 11 , 44,49,stable,-0.2 ,-2.1, 2.1
"Mobile County(6)",01097,11.9 ,10.6, 13.4,27 , 13 , 43,58,stable,1.0 ,-1.0, 3.2
"Winston County(6)",01133,12.1 ,6.8, 19.9,26 , 2 , 50,4,stable,-3.8 ,-9.1, 0.9
"Cherokee County(6)",01019,12.3 ,7.6, 19.4,25 , 2 , 50,4,*,*,*,*
"Limestone County(6)",01083,12.5 ,9.7, 15.8,24 , 4 , 48,14,falling,-14.8 ,-26.1, -1.4
"Colbert County(6)",01033,12.6 ,9.1, 17.1,23 , 3 , 49,9,stable,1.7 ,-2.3, 6.6
"Etowah County(6)",01055,12.8 ,10.2, 16,22 , 4 , 46,17,stable,0.7 ,-1.8, 3.6
"Bibb County(6)",01007,12.9 ,7.4, 21,21 , 1 , 50,3,stable,0.4 ,-6.4, 8.8
"Tuscaloosa County(6)",01125,12.9 ,10.8, 15.3,20 , 5 , 43,28,stable,-1.1 ,-4.1, 2.2
"Calhoun County(6)",01015,13.1 ,10.4, 16.3,19 , 4 , 45,17,stable,2.1 ,-1.0, 5.8
"Pickens County(6)",01107,13.2 ,7.2, 22.2,18 , 1 , 50,3,*,*,*,*
"Marion County(6)",01093,13.2 ,8.4, 19.8,17 , 1 , 50,5,stable,2.6 ,-2.0, 8.6
"Talladega County(6)",01121,13.2 ,10.1, 17,16 , 3 , 47,13,rising,4.2 ,0.4, 9.2
"Autauga County(6)",01001,13.3 ,9.6, 18,15 , 2 , 49,9,*,*,*,*
"Chambers County(6)",01017,13.3 ,8.7, 19.7,14 , 1 , 50,6,*,*,*,*
"Jackson County(6)",01071,13.8 ,9.9, 18.8,13 , 2 , 48,9,stable,1.9 ,-1.9, 6.5
"Dallas County(6)",01047,14.4 ,9.7, 20.6,12 , 1 , 49,7,stable,2.8 ,-1.4, 7.6
"Walker County(6)",01127,14.6 ,11, 19.1,11 , 2 , 45,12,stable,0.6 ,-3.8, 5.2
"Morgan County(6)",01103,14.7 ,12, 17.8,10 , 2 , 40,22,stable,0.1 ,-1.4, 1.8
