Incidence Rate Report for Michigan by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,2.7 ,2.6, 2.9,N/A , 22 , 45,189,25.6
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Genesee County(6)",26049,2.2 ,1.4, 3.2,16 , 5 , 16,6,17.8
"Oakland County(6)",26125,2.2 ,1.8, 2.7,15 , 8 , 16,20,25.6
"Ingham County(6)",26065,2.2 ,1.3, 3.6,14 , 4 , 16,4,20.9
"Livingston County(6)",26093,2.4 ,1.4, 3.9,13 , 3 , 16,4,26.5
"Kent County(6)",26081,2.5 ,1.8, 3.3,12 , 5 , 16,9,22.8
"Muskegon County(6)",26121,2.7 ,1.5, 4.5,11 , 2 , 16,3,24.3
"Washtenaw County(6)",26161,2.7 ,1.8, 3.9,10 , 3 , 16,6,30.6
"Wayne County(6)",26163,2.8 ,2.4, 3.3,9 , 5 , 14,32,24.5
"Macomb County(6)",26099,3 ,2.4, 3.7,8 , 3 , 14,18,26.4
"Kalamazoo County(6)",26077,3.2 ,2, 4.9,7 , 1 , 16,5,26.7
"Saginaw County(6)",26145,3.4 ,2.1, 5.2,6 , 1 , 16,5,25.8
"Monroe County(6)",26115,3.4 ,2, 5.6,5 , 1 , 16,4,33.3
"St. Clair County(6)",26147,3.9 ,2.4, 6,4 , 1 , 15,5,28.4
"Calhoun County(6)",26025,4.1 ,2.3, 6.8,3 , 1 , 16,4,30.0
"Bay County(6)",26017,4.3 ,2.4, 7.2,2 , 1 , 16,3,25.4
"Jackson County(6)",26075,4.5 ,2.9, 6.8,1 , 1 , 12,5,36.2
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Allegan County(6)",26005,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(6)",26021,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",26037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Eaton County(6)",26045,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Grand Traverse County(6)",26055,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
